,"Issue date",Title,Topic
"IR 05000454/1999012","8 October 1999","Insp Repts 50-454/99-12 & 50-455/99-12 on 990803-0916.One NCV Occurred.Major Areas Inspected:Operations,Engineering, Maint/Surveillance & Plant Support","Boric Acid,Ultimate heat sink,Locked High Radiation Area,Foreign Material Exclusion,Earthquake"
"IR 05000454/1999016","1 October 1999","Insp Repts 50-454/99-16 & 50-455/99-16 on 990907-10.No Violations Noted.Major Areas Inspected:Radiation Protection & Chemistry Program Included Water Chemistry Control Program & Chemistry Instrument Quality Control Program",
"IR 05000454/1999015","30 September 1999","Revised Pages Eight Through Eleven to Insp Repts 50-454/99-15 & 50-455/99-15,correcting Inaccuracies with Docket Numbers & Tracking Numbers",
"IR 05000454/1999014","17 September 1999","Insp Repts 50-454/99-14 & 50-455/99-14 on 990823-27.No Violations Noted.Major Areas Inspected:Physical Security Program",
ML20211P200,"8 September 1999","Insp Repts 50-454/99-15 & 50-455/99-15 on 990824-26.No Violations Noted.Major Areas Inspected:Evaluation of Licensee Performance During Exercise of EP","Nuclear Accident Reporting System"
"PNO-III-99-041, on 990902,employees at Station Reported Feeling Ground Motion Associated with Earthquake.Plant Staff Checked Plant Sys & Equipment & No Evidence of Damage Was Found","3 September 1999","PNO-III-99-041:on 990902,employees at Station Reported Feeling Ground Motion Associated with Earthquake.Plant Staff Checked Plant Sys & Equipment & No Evidence of Damage Was Found",Earthquake
"IR 05000454/1999010","25 August 1999","Insp Repts 50-454/99-10 & 50-455/99-10 on 990622-0802.No Violations Noted.Major Areas Inspected:Licensee Operations, Maint,Engineering & Plant Support","Safe Shutdown,Boric Acid,Temporary Modification,Operability Assessment"
"IR 05000254/1999010","20 August 1999","Insp Repts 50-254/99-10,50-265/99-10,50-454/99-09, 50-455/99-09,50-456/99-10 & 50-457/99-10 on 990628-0721. Major Areas Inspected:Licensee C/A Approach & Implementation of Configuration Control Processes at Each Site","Boric Acid"
"IR 05000454/1999008","16 July 1999","Insp Repts 50-454/99-08 & 50-455/99-08 on 990511-0621.No Violations Noted.Major Areas Inspected:Licensee Operations, Maint,Engineering & Plant Support","Stroke time,Anchor Darling,Pressure boundary leak,Operability Assessment"
"IR 05000454/1999004","4 June 1999","Insp Repts 50-454/99-04 & 50-455/99-04 on 990330-0510.No Violations Noted.Major Areas Inspected:Operations,Maint & Surveillance & Plant Support","Safe Shutdown,Boric Acid,High Radiation Area,Stroke time,Maintenance Rule Program"
"IR 05000454/1999007","28 May 1999","Insp Repts 50-454/99-07 & 50-455/99-07 on 990517-20.No Violations Noted.Major Areas Inspected:Fire Protection Program,Aspect of Plant Support","Safe Shutdown,Fire Barrier,Fire Protection Program"
"IR 05000454/1999005","20 May 1999","Insp Rept 50-454/99-05 on 990401-22.No Violations Noted. Major Areas Inspected:Adequacy of Licensee Programs, Procedures,Equipment & Supporting Documentation for ISI Program","Nondestructive Examination,Foreign Material Exclusion,Liquid penetrant"
"IR 05000454/1999006","19 May 1999","Insp Repts 50-454/99-06 & 50-455/99-06 on 990419-23.No Violations Noted.Major Areas Inspected:Liquid & Gaseous Effluent Program,Radiological Environ Monitoring Program, Auditing Program & Outage Activities","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radiological Environmental Operating Report,Inattentive"
"IR 05000454/1999003","14 April 1999","Insp Repts 50-454/99-03 & 50-455/99-03 on 990217-0329. Violations Noted.Major Areas Inspected:Licensee Operations, Maint,Engineering & Plant Support","Temporary Modification,Incorporated by reference,Locked High Radiation Area,Condition Adverse to Quality,Operability Assessment"
"IR 05000454/1999002","10 March 1999","Insp Repts 50-454/99-02 & 50-455/99-02 on 990105-0216.No Violations Noted.Major Areas Inspected:Licensee Operations, Maint,Engineering & Plant Support","Stroke time,Temporary Modification,Operability Determination,Operability Assessment"
"IR 05000454/1999001","11 February 1999","Insp Repts 50-454/99-01 & 50-455/99-01 on 990119-22.No Violations Noted.Major Areas Inspected:Adequacy of Licensee Programs,Procedures,Equipment & Supporting Documentation for Maint of Medium Voltage & Low Voltage Circuit Breakers","Safe Shutdown Earthquake"
ML20199H881,"19 January 1999","Notice of Violation from Insp on 981124-990104.Violation Noted:From 871029 to 981123,test Controls for Stroke Time Testing of AFW Pump Discharge Valves Were Not Properly Established","Stroke time"
"IR 05000454/1998025","19 January 1999","Insp Repts 50-454/98-25 & 50-455/98-25 on 981124-990104.No Violations Noted.Major Areas Inspected:Licensee Operations, Maint,Engineering & Plant Support","Stroke time,Temporary Modification"
"IR 05000454/1998024","30 December 1998","Insp Repts 50-454/98-24 & 50-455/98-24 on 981130-1204.No Violations Noted.Major Areas Inspected:Ro & SRO Requalification Programs,Review of Training Administrative Procedures & Written & Operating Exam Matl","Job Performance Measure,Systematic Assessment of Licensee Performance"
"IR 05000454/1998020","18 December 1998","Insp Repts 50-454/98-20 & 50-455/98-20 on 981006-1123.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Ultimate heat sink,Stroke time,Locked High Radiation Area,Foreign Material Exclusion,Operability Determination,Fire Protection Program,Operability Assessment"
