,"Issue date",Title,Topic
ML19261B009,"11 January 1978","Forwards First Progress Rept Re Evaluation of Buckling Design Criteria for Steel Containment Shells.Study of Static & Dynamic Loading Conditions to Which Containment Shell Is Subjected Will Be Completed Shortly",
ML20054C086,"14 April 1982","Part 21 Rept Re Airlock Door Seals Presenting Potential Safety Problem.Seals Should Not Be Used After Startup W/O Recertification.Seals Will Be Replace If Approved Test & Insp Program Cannot Be Developed",
ML20091G177,"24 May 1984","Forwards Part 21 Rept Re Bug in Computer Code Affecting Calculation of Tech Specs for Nuclear Enthalpy Rise Peaking Factor.Bug Corrected",
ML20107K623,"1 November 1984","FOIA Request for Four Categories of Documents Re Results of Written Operator Exams at Listed Facilities,Including Dates of Exams & Number of Candidates Taking Exams",
ML20126E190,"28 December 1984","FOIA Request for Info Re Initial Operator Written Exam Results on Number of post-TMI-2 Plants.Info Provided in Did Pertain to Initial Exam Results.Table Listing Dates of Initial Licensing Encl",
ML20132F575,"13 August 1985","FOIA Request for Power Plant Exam Results Summary Sheets for Listed Plants",
ML20133C596,"23 May 1985","FOIA Request for Section 55.25 Exam Summary Sheets Prepared by Operator Licensing Branch for Operator Candidates & Monthly & Quarterly Repts on Senior Operator Performance on Exams",
ML20134L501,"19 June 1985","FOIA Request for Operator Exam Results Summary Sheets for Listed Nuclear Plants",
ML20151A224,"18 January 1988","FOIA Request for Stello 870908 Memo to Commission,W/Encl,Re Assessment of NRC Const Insp Program at River Bend & All Periodic Regional Insp Program Assessment Repts Written Since 1980",
ML20196C159,"3 February 1988","Forwards Monthly Progress Rept P-C6177-5, Independent Analysis & Assessment, for Period Ending 880131",
ML20199E731,"6 February 1986","FOIA Request for Totals of NRC Fees Charged for 1985 Under 10CFR170 for Listed Facilities",
ML20209A855,"16 January 1987","FOIA Request for Documents to Be Placed in Pdr,Including NRC Re Calibr of Test Equipment allegation,1986 Inservice Insp Repts for McGuire 1 & Surry 1 & NRC 830307 SALP on Nine Mile Point 2",
ML20210N980,"9 January 1987","FOIA Request for Placement of Notice of Violations in Insp Repts 50-369/85-06 & 50-370/85-06 in PDR",
ML20215L735,"7 May 1987","Forwards Final EGG-NTA-7383, Conformance to Generic Ltr, Item 2.2.1 - Equipment Classification for All Other Safety- Related Components,Mcguire 1 & 2, Informal Rept.Plant Conforms to Generic Ltr on Item",
ML20215M094,"1 May 1987","Forwards Final EGG-NTA-7605, Conformance to Generic Ltr 83-28,Item 2.2.2 Vendor Interface Programs for All Other Safety-Related Components,Mcguire Units 1 & 2, Informal Rept",
ML20235A125,"16 December 1987","Forwards Info Re Resource Technical Svcs,Inc,Including Summary of NRC Contract Work,Nrc Form 26 for Three Existing Contracts,Audit Info,Work History & Lists of Expertise Available for Special Insps & of Current Resource Svcs",
ML20245D985,"22 June 1989","Forwards 21 Insp Rept Executive Summaries,Per NRC Contract NRC-03-87-029,Task Order 037.Individual Quality Evaluations of Insp Repts Also Prepared","High Radiation Area,Fire Barrier,Nondestructive Examination,Continuous fire watch,Fire Protection Program"
