,"Issue date",Title,Topic
"IA-78-316, Responds to 781105 FOIA Request & Forwards Draft & Final Environ Statement","28 November 1978","Responds to 781105 FOIA Request & Forwards Draft & Final Environ Statement",
ML20058M036,"12 April 1993","Partial Response to FOIA Request for Documents.Forwards Records in App L Which Are Being Withheld Partially for Listed Reasons,(Ref FOIA Exemptions 5)",
ML20062H798,"2 September 1980","Forwards 800819 Fr Notice Re Amends to Emergency Planning Regulations",
ML20126K667,"18 May 1981","Forwards Admitted Emergency Planning Contention,Schuessler Consolidated Contention 1",
ML20140F369,"14 January 1986","Further Response to FOIA Request for Several Categories of Documents Re Pressure Suppression Containment.Fsar & SER for Limerick Only Documentation Re 4x4 Tests.Encl Apps D-G Documents Responsive to Item 4 Also Available in PDR",
ML20147J438,"6 December 1978","Emphasizes Importance of Submitting Accurate & Complete Info to NRC by Licensee & Applicants.Info Submitted Must Be Substantiated by Data & Calculations.Licensee Must Notify NRC of Any Inaccuracies or Enforcement Action Will Result",
ML20148H878,"7 November 1978","Forwards Request for Addl Info Re Outstanding Safety Review Issues at Subj Facil",
ML20150D685,"28 November 1978","Responds to 781105 FOIA Request & Forwards Draft & Final Environ Statement",
ML20235B453,"22 September 1987","Final Response to FOIA Request for Documents Re Specified Dockets.Documents in App a Already Available in Pdr.Forwards App B Documents.App B Documents Also Available in Pdr. Documents for Listed Dockets Could Not Be Located",
"NUREG-0470, Forwards Suppl 2 to NUREG-0470,FES Re Facility Const.W/O Encl","19 March 1981","Forwards Suppl 2 to NUREG-0470,FES Re Facility Const.W/O Encl",
