,"Start date",Status,Title,Topic
CAC:MF0799,"5 August 2016","Approved,Closed",,
CAC:MF3301,"27 May 2015","Approved,Closed",,
CAC:MF3302,"27 May 2015","Approved,Closed",,
CAC:MF3726,"7 November 2016","Approved,Closed",,
CAC:MF5879,"19 March 2015","Approved,Closed",,
CAC:MF6054,"1 April 2015","Approved,Closed",,
CAC:MF7212,"22 December 2015","Approved,Closed",,
CAC:MF7472,"22 January 2016","Approved,Closed",,
CAC:MF7771,"27 June 2016","Approved,Closed",,
CAC:MF8066,"13 September 2016","Approved,Closed",,
CAC:MF8121,"20 October 2016","Approved,Closed",,
CAC:MF8330,"31 August 2016","Approved,Closed",,
CAC:MF8332,"26 June 2017","Approved,Closed",,
CAC:MF8333,"26 June 2017","Approved,Closed",,
CAC:MF8334,"3 February 2017","Approved,Closed",,
CAC:MF8335,"3 February 2017","Approved,Closed",,
CAC:MF8448,"27 October 2016","Approved,Closed",,
CAC:MF8531,"1 December 2016","Approved,Closed",,
CAC:MF8854,"16 November 2016","Approved,Closed",,
CAC:MF9272,"12 December 2017","Approved,Closed",,
CAC:MF9580,"1 March 2018","Approved,Closed",,
CAC:MF9582,"1 March 2018","Approved,Closed",,
CAC:MF9714,"18 May 2017","Withdrawn,Closed",,
CAC:MF9887,"30 June 2017","Approved,Closed",,
CAC:MG0086,"8 August 2017","Approved,Closed",,
CAC:MG0133,"11 August 2017","Approved,Closed",,
EPID:L-2017-LLR-0130,"25 October 2017","Approved,Closed","10 CFR 50.55a Request for Alternate Reactor Vessel Nozzle Flaw Depth Sizing Criteria (Request 2-TYP-4-RVSE-2)",
EPID:L-2017-LLR-0131,"21 April 2017","Approved,Closed","Modified Rt PTS Values and Reactor Vessel Surveillance Capsule Withdrawal Schedule",
EPID:L-2017-LLR-0137,"6 October 2017","Approved,Closed","Modified Rt PTS Values and Reactor Vessel Surveillance Capsule Withdrawal Schedule",
EPID:L-2017-LLR-0138,"13 November 2017","Approved,Closed","Proposed Alternative to American Society of Mechanical Engineers Boiler and Pressure Vessel Code Case N-729-4 Examination Requirements (Request No. 2-TYP-4-RV-02)",
EPID:L-2017-LRO-0083,"1 April 2019","Approved,Closed",,
EPID:L-2018-LLA-0075,"28 March 2018","Approved,Closed",,
EPID:L-2018-LLE-0016,"4 June 2019","Approved,Closed",,
EPID:L-2018-LLE-0025,"18 December 2018","Approved,Closed","Request for Exemption from Specific Provisions in 10 CFR 50 Appendix H",
EPID:L-2018-LLR-0026,"3 April 2018","Approved,Closed",,
EPID:L-2018-LRO-0105,"13 November 2018","Approved,Closed","Submittal of Beaver Valley Unit 1, Revision 31 to Updated Final Safety Analysis Report",
EPID:L-2019-LLA-0155,"18 December 2019","Approved,Closed","November 2019 NPDES Discharge Monitoring Report (DMR)",
EPID:L-2019-LLA-0223,"20 October 2019","Approved,Closed","License Amendment Request to Modify Technical Specifications 3.4.16, RCS Specific Activity, 3.7.13 Secondary Specific Activity, 5.5.7, Ventilation Filter Testing Program (Vftp), and 5.5.14, Control Room Envelope.",
EPID:L-2019-LLL-0028,"30 April 2019","Approved,Closed","Request for Approval of Decommissioning Quality Assurance Program, Revision 0 for the Davis-Besse Nuclear Power Station",
EPID:L-2019-LLM-0000,"15 March 2019","Approved,Closed","Stations - Irradiated Fuel Management Plans",
EPID:L-2019-LLR-0013,"20 February 2019","Approved,Closed","Request Alternative Examination Frequency for Reactor Vessel Nozzle to Safe-End Welds (Request 2-TYP-4-RV-05, Revision 0)",
EPID:L-2019-LLR-0082,"27 August 2019","Approved,Closed","Impractical American Society of Mechanical Engineers Boiler and Pressure Vessel Code Section XI Examination Requirements",
EPID:L-2019-LLR-0083,"23 August 2019","Approved,Closed","Unit 1, Impractical American Society of Mechanical Engineers Boiler and Pressure Vessel Code Section XI Examination Requirements",
EPID:L-2019-LRO-0000,"28 March 2019","Approved,Closed","Day Steam Generator Tube Inspection Report",
EPID:L-2020-LLA-0025,"11 February 2020","Approved,Closed","License Amendment Request - Proposed Change to Technical Specifications Sections 1.1. Definitions, and 5.0 Administrative Controls. for Permanently Defueled Condition",
EPID:L-2020-LLA-0071,"16 April 2020","Approved,Closed",,
EPID:L-2020-LLA-0127,"29 June 2020","Approved,Closed",TSTF-563,
EPID:L-2020-LLA-0138,"23 June 2020","Approved,Closed","License Amendment Request to Correct Non-conservative Technical Specifications 3.2 .1, Heat Flux Hot Channel Factor Fa(Z) and 5.6.3, Core Operating Limits Report (COLR)",
EPID:L-2020-LLA-0140,"22 May 2020","Approved,Closed","License Amendment Request to Revise Technical Specification Requirements Related to Inspection Method and Service Life for Alloy 800 Steam Generator Tubesheet Sleeves",
EPID:L-2020-LLA-0154,"10 July 2020","Approved,Closed",TSTF-567,
