,"Issue date",Title,Topic
ML20217K330,"19 October 1999","Safety Evaluation Supporting Amend 195 to License DPR-61","High Radiation Area,Offsite Dose Calculation Manual,Incorporated by reference,Process Control Program,Fuel cladding,Fire Protection Program"
ML20206C876,"28 April 1999","Safety Evaluation Supporting Amend 194 to License DPR-61","Earthquake,Pressure Boundary Leakage"
"CY-99-047, Ro:On 981217,identified Unsuccessful Dewatering of Cnsi HIC, Model PL8-120R,containing Resins.Caused by Apparent Failure of Dewatering Tree.Other HICs Have Been Procured,Recertified & Returned to Plant for Use","23 March 1999","Ro:On 981217,identified Unsuccessful Dewatering of Cnsi HIC, Model PL8-120R,containing Resins.Caused by Apparent Failure of Dewatering Tree.Other HICs Have Been Procured,Recertified & Returned to Plant for Use",
"CY-99-027, Annual Rept for 10CFR50.59, for Jan-Dec 1998.With","31 December 1998","Annual Rept for 10CFR50.59, for Jan-Dec 1998.With","Safe Shutdown,Boric Acid,Offsite Dose Calculation Manual,Fire Barrier,Time to boil,Temporary Modification,Process Control Program,Exemption Request,Earthquake,Fuel cladding,Continuous fire watch,Fire Protection Program,Fire Watch"
ML20206F197,"31 December 1998","Annual Rept for 1998 for Cyap. with",
ML20198G910,"22 December 1998","Proposed Rev 2 of Cyap QAP for Haddam Neck Plant. Marked Up Rev 1 Included","Offsite Dose Calculation Manual,Nondestructive Examination,Process Control Program,Fire Protection Program"
ML20238F213,"28 August 1998","SER Accepting Defueled Emergency Plan for Emergency Planning for Connecticut Yankee Atomic Power Co","Fuel cladding"
"CY-98-136, Ro:On 980727,flow Blockage Occurred & Caused Pressure in Sys to Increase,Resulting in Relief Valve Lifting & Pipe Vibration,Which Caused Leaks to Develop.Caused by Nearly Closed post-filter Inlet Valve.Repaired 2 Leaks in Line","12 August 1998","Ro:On 980727,flow Blockage Occurred & Caused Pressure in Sys to Increase,Resulting in Relief Valve Lifting & Pipe Vibration,Which Caused Leaks to Develop.Caused by Nearly Closed post-filter Inlet Valve.Repaired 2 Leaks in Line",
ML20237B746,"22 July 1998","1998 Defueled Emergency Plan Exercise Scenario Manual, Conducted on 980722","Fire Watch"
ML20202D162,"30 June 1998","Safety Evaluation Supporting Amend 193 to License DPR-61","Safe Shutdown,Shutdown Margin,Ultimate heat sink,Anticipated operational occurrence,Probabilistic Risk Assessment,Fuel cladding,Fire Protection Program"
"CY-98-068, Follow-up to Verbal Notification on 980413 of Film on Discharge Canal.Investigation Continuing.Samples Collected for Petroleum Analyses & Biological Characterization at Intake Structure & Discharge Canal.Replaced Sorbent Booms","15 April 1998","Follow-up to Verbal Notification on 980413 of Film on Discharge Canal.Investigation Continuing.Samples Collected for Petroleum Analyses & Biological Characterization at Intake Structure & Discharge Canal.Replaced Sorbent Booms",
"CY-98-045, Ro:On 980212,0219,0225 & 0312,separate Sheens of Approx One Cup of oil-like Substance Was Observed at Discharge Canal. Cause Has Not Been Clearly Identified.Called in Vendor Spill to Install Sorbent Booms to Absorb Sheen.W/One Drawing","13 April 1998","Ro:On 980212,0219,0225 & 0312,separate Sheens of Approx One Cup of oil-like Substance Was Observed at Discharge Canal. Cause Has Not Been Clearly Identified.Called in Vendor Spill to Install Sorbent Booms to Absorb Sheen.W/One Drawing",
ML20217A000,"31 March 1998","Monthly Operating Rept for Mar 1998 for Haddam Neck Plant",
ML20217F061,"31 March 1998","Historical Review Team Rept","Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radiological Environmental Operating Report,Process Control Program,Systematic Assessment of Licensee Performance,Fuel cladding,Power change"
ML20217K210,"27 March 1998","Safety Evaluation Supporting Amend 192 to License DPR-61","High Radiation Area,Offsite Dose Calculation Manual,Process Control Program"
"CY-98-046, Follow-up to 980311 Verbal Notification of Film on Discharge Canal.Cause Not Yet Determined.Film Is Contained & Will Be Absorbed by Containment & Sorbent Booms That Were in Place in Discharge Canal","12 March 1998","Follow-up to 980311 Verbal Notification of Film on Discharge Canal.Cause Not Yet Determined.Film Is Contained & Will Be Absorbed by Containment & Sorbent Booms That Were in Place in Discharge Canal",
ML20216D653,"28 February 1998","Monthly Operating Rept for Feb 1998 for Haddam Neck Plant",
ML20217D738,"28 February 1998","Revised MOR for Feb 1998 Haddam Neck Plant",
"CY-98-012, Monthly Operating Rept for Jan 1998 for Connecticut Yankee Haddam Neck Plant","31 January 1998","Monthly Operating Rept for Jan 1998 for Connecticut Yankee Haddam Neck Plant",
ML20217P486,"31 December 1997","1997 Annual Financial Rept, for Cyap",
"CY-98-010, Annual Rept for 10CFR50.59,Jan-Dec,1997","31 December 1997","Annual Rept for 10CFR50.59,Jan-Dec,1997","Safe Shutdown,Boric Acid,Ultimate heat sink,Anchor Darling,Emergency Lighting,Fuel cladding,Fire Protection Program"
ML20198N668,"31 December 1997","Monthly Operating Rept for Dec 1997 for Haddam Neck Plant",
ML20199L589,"24 December 1997","Independent Analysis & Evaluation of AM-241 & Transuranics & Subsequent Dose to Two Male Workers at Connecticut Yankee Atomic Power Plant",
ML20203K427,"30 November 1997","Monthly Operating Rept for Nov 1997 for Haddam Neck Plant",
ML20199B114,"31 October 1997","Monthly Operating Rept for Oct 1997 for Haddam Neck Plant",
ML20198M810,"14 October 1997","SER Accepting Proposed Revs to Util Quality Assurance Program at Facility",
ML20198J881,"30 September 1997","Monthly Operating Rept for Sept 1997 for Haddam Neck Plant",
ML20217Q317,"31 August 1997","Addl Changes to Proposed Rev 1 to QA Program",
ML20210P872,"31 August 1997","Post Decommissioning Activities Rept, for Aug 1997",Coatings
ML20210U930,"31 August 1997","Monthly Operating Rept for Aug 1997 for Haddam Neck Plant",
"CY-97-082, Special Rept:On 970708,routine Surveillance Testing of Seismic Monitoring Sys Instrumentation Revealed,Data Was Not Being Reproduced by Portion of Playback Sys.Station Presently Pursuing Replacement of Seismic Monitoring Sys","14 August 1997","Special Rept:On 970708,routine Surveillance Testing of Seismic Monitoring Sys Instrumentation Revealed,Data Was Not Being Reproduced by Portion of Playback Sys.Station Presently Pursuing Replacement of Seismic Monitoring Sys","Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML20210L052,"31 July 1997","Monthly Operating Rept for July 1997 for HNP",
ML20149E445,"30 June 1997","Monthly Operating Rept for June 1997 for Haddam Neck Plant",
ML20140H524,"31 May 1997","Monthly Operating Rept for May 1997 for Haddam Neck Plant",
ML20141A004,"31 May 1997","Independent Assessment of Radiological Controls Program at Cyap Haddam Neck Plant Final Rept May 1997","High Radiation Area,Locked High Radiation Area,Process Control Program,Scaffolding"
ML20141K420,"22 May 1997","Safety Evaluation Supporting Amend 191 to License DPR-61","Offsite Dose Calculation Manual"
ML20141D414,"30 April 1997","Monthly Operating Rept for Apr 1997 for Connecticut Yankee Haddam Neck",
ML20138G590,"25 April 1997","Proposed Rev 1 to Cyap QA Program for Haddam Neck Plant","Boric Acid,Nondestructive Examination,Fire Protection Program"
ML20137H303,"31 March 1997","Rev 2 to Nuclear Training Loit/Lout Audit Reviews","Power change"
ML20137W805,"31 March 1997","Monthly Operating Rept for Mar 1997 for Haddam Neck Plant",
ML20137C628,"14 March 1997","Redacted Version of Rev 1 to Nuclear Training Loit/Lout Audit Reviews",
ML20137A080,"28 February 1997","Monthly Operating Rept for Feb 1997 for Haddam Neck Plant",
ML20135C510,"26 February 1997","1996 Refuel Outage ISI Summary Rept for CT Yankee Atomic Power Co","Boric Acid,Nondestructive Examination,Liquid penetrant,Dissimilar Metal Weld"
"B16268, Special Rept:On 970205,declared Main Stack-Wide Range Noble Gas Monitor Inoperable.Caused by Inadequate Calibr Methods. Will Revise Calibr Procedure to Technique to Demonstrate Accuracy & Linearity Over Intended Range of Monitor","19 February 1997","Special Rept:On 970205,declared Main Stack-Wide Range Noble Gas Monitor Inoperable.Caused by Inadequate Calibr Methods. Will Revise Calibr Procedure to Technique to Demonstrate Accuracy & Linearity Over Intended Range of Monitor",
ML20135E322,"13 February 1997","Independent Review Team Rept 1996 MP -1 Lout NRC Exam Failures","Condition Adverse to Quality,Grace period"
ML20134L275,"3 February 1997","Draft Rev to GPRI-30, Spent Fuel Storage Facility Licensing Basis/Design Basis",
ML20138K572,"31 January 1997","Monthly Operating Rept for Jan 1997 for Haddam Neck Plant.W/",
ML20134L279,"10 January 1997","Rev 0 to QA Program Grpi",
ML20134L291,"8 January 1997","Rev 0 to UFSAR Rev Grpi",
ML20133M612,"31 December 1996","Monthly Operating Rept for Dec 1996 for Yankee Haddam Neck Plant",
