,"Issue date",Title,Topic
"NRC 2018-0044, Supplement to Response to Request for Additional Information Regarding License Amendment Request 287, Application to Adopt 10 CFR 50.69, Risk Informed Categorization and Treatment of Structures, ...","28 September 2018","Supplement to Response to Request for Additional Information Regarding License Amendment Request 287, Application to Adopt 10 CFR 50.69, Risk Informed Categorization and Treatment of Structures, ...","Internal Flooding,Probabilistic Risk Assessment,Cyber Security,Fire Protection Program"
ML18270A248,"27 September 2018","NRR E-mail Capture - Draft - Request for Additional Information - License Amendment Request 288, Request to Extend Containment Leakage Rate Test Frequency - EPID L-2018-LLA-0097","FLEX,Fukushima Dai-Ichi"
"IR 05000266/2018010","26 September 2018","NRC Problem Identification and Resolution Inspection Report 05000266/2018010 and 05000301/2018010","Boric Acid,Fitness for Duty,Fire Barrier,Commercial Grade Dedication,Cyber Security,Test box,Operability Determination,Fatigue Rule,Fatality,Siren"
ML18254A429,"4 September 2018","NRR E-mail Capture - LIC-109 Acceptance of Point Beach Nuclear Plant, Units 1 and 2 - License Amendment Request 290 - Application to Revise TS to Adopt TSTF-547, Clarification of Rod Position Requirements - EPID L-2018-LLA-0207",
"NRC 2018-0040, NextEra Energy Point Beach, LLC, Exemption Request to Support Updated Final Response to NRC Generic Letter 2004-02","30 August 2018","NextEra Energy Point Beach, LLC, Exemption Request to Support Updated Final Response to NRC Generic Letter 2004-02","Boric Acid,Probabilistic Risk Assessment,Coatings,Severe Accident Management Guideline,Exemption Request"
"IR 05000266/2018005","28 August 2018","Updated Inspection Plan for Point Beach Nuclear Plant, Units 1 and 2 (Report 05000266/2018005 and 05000301/2018005)","Fitness for Duty,Cyber Security,License Renewal"
"NRC 2018-0039, Registration of Nuhoms -32PT Casks WNHOMS-32-045, WNHOMS-32-047, and WNHOMS-32-049","16 August 2018","Registration of Nuhoms -32PT Casks WNHOMS-32-045, WNHOMS-32-047, and WNHOMS-32-049",
ML18220B019,"13 August 2018","7/12/2018 Summary of Meeting with NextEra Energy Point Beach, Llc. to Discuss Supplemental Response to the RAI for Containment Dome Truss License Amendment Request for Point Beach Nuclear Plant, Unit 1 and 2 (CAC Nos. MF9532 & MF9533; ...","Probabilistic Risk Assessment"
"NRC 2018-0038, Response to Request for Additional Information Regarding License Amendment Request 287, Application to Adopt 10 CFR 50.69, Risk Informed Categorization and Treatment of Structures, System, and Components (Sscs) for Nuclear","10 August 2018","Response to Request for Additional Information Regarding License Amendment Request 287, Application to Adopt 10 CFR 50.69, Risk Informed Categorization and Treatment of Structures, System, and Components (Sscs) for Nuclear","Safe Shutdown,High winds,Mission time,Internal Flooding,Probabilistic Risk Assessment,Cyber Security,FLEX,Large early release frequency,Risk-Informed Steering Committee,Fire Protection Program"
ML18200A181,"8 August 2018","Documentation of the Completion of Required Actions Taken in Response to the Lessons Learned from the Fukushima Dai-ichi Accident","Unanalyzed Condition,Ultimate heat sink,Probabilistic Risk Assessment,FLEX,Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation,Severe Accident Management Guideline,Earthquake,Backfit"
"IR 05000266/2018002","6 August 2018","NRC Integrated Inspection Report 05000266/2018002 and 05000301/2018002 and Exercise of Enforcement Discretion","Hot Short,Unanalyzed Condition,High winds,Tornado Missile,Internal Flooding,Enforcement Discretion,Functionality Assessment,FLEX,Tornado-Generated Missile,Tornado Generated Missile,Significance Determination Process,Tornado Missile Protection,Process Control Program,Operability Determination,Fire Protection Program"
"IR 05000266/2018201","1 August 2018","NRC Inspection Report 05000266/2018201 and 05000301/2018201 - No Findings",Affidavit
ML18214A153,"1 August 2018","NRR E-mail Capture - Final - Second Round RAIs - Point Beach Nuclear Plant, Units 1 and 2 - License Amendment Request to Resolve Non-conformances Relating to Containment Dome Truss - EPID L-2017-LLA-0209","Internal Flooding,Probabilistic Risk Assessment"
"NRC 2018-0028, NextEra Energy Point Beach, LLC (NextEra) - License Amendment Request 290, Application to Revise Technical Specifications to Adopt TSTF-547, Clarification of Rod Position Requirements","30 July 2018","NextEra Energy Point Beach, LLC (NextEra) - License Amendment Request 290, Application to Revise Technical Specifications to Adopt TSTF-547, Clarification of Rod Position Requirements","Shutdown Margin,Surveillance Frequency Control Program"
ML18199A603,"26 July 2018","Audit Summary for Duane Arnold and Point Beach, License Amendment Requests to Adopt Title 10 of the Code of Federal Regulations Part 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power","Probabilistic Risk Assessment"
"NRC 2018-0036, Registration of NUHOMS-32PT Casks, WNHOMS-32-046, WNHOMS-32-048, and WNHOMS-32-050","19 July 2018","Registration of NUHOMS-32PT Casks, WNHOMS-32-046, WNHOMS-32-048, and WNHOMS-32-050",
ML18193B092,"12 July 2018","Ltr 071218 Point Beach Nuclear Plant, Unit 2 - Notification of NRC Baseline Inspection and Request for Information Inspection Report 05000266/2018004; 05000301/2018004 (Jen)","Boric Acid,Nondestructive Examination,Aging Management,Foreign Material Exclusion,Dissimilar Metal Weld,Scaffolding"
ML18213A391,"12 July 2018","Public Meeting",
