,"Issue date",Title,Topic
ML20279A481,"5 October 2020","C-10 Research and Education Foundation'S Reply to Oppositions to Motion for Partial Reconsideration and Motion to Re-Open the Record for Consideration of Supplemental Testimony Regarding License Conditions in LBP-20-09",
ML20272A274,"28 September 2020","Nextera'S Answer Opposing C-10's Motion for Leave to File a Reply and Motion for Leave to File INT053","Aging Management"
ML20254A234,"10 September 2020","Nextera'S Answer Opposing C-10 Motion for Leave and Motion for Partial Reconsideration of LBP-20-9","Unanalyzed Condition"
ML20254A235,"10 September 2020","Nextera'S Answer Opposing C-10 Motion to Reopen the Record for Consideration of Supplemental Testimony",
ML20244A321,"31 August 2020","C-10 Research and Education Foundation'S Motion for Partial Reconsideration and Motion to Re-Open the Record for Consideration of Supplemental Testimony Regarding License Conditions in LBP-20-09",
ML20244A320,"31 August 2020","C-10 Research and Education Foundation'S Motion for Leave to File Motion for Partial Reconsideration of LBP-20-09",
ML20043E254,"31 January 2020","Redacted C-10 Research and Education'S Supplemental Proposed Findings of Fact and Conclusions of Law",
ML20031D699,"31 January 2020","NRC Staff Supplemental Proposed Findings of Fact and Conclusions of Law",
ML20031E722,"31 January 2020","NextEra Energy Seabrook Llc'S Supplemental Proposed Findings of Fact and Conclusions of Law","Aging Management"
ML19354C448,"20 December 2019","C-10 Research and Education Foundation'S Response to Nextera'S Motion for Leave to File Responsive Proposed Findings of Fact and Conclusions of Law",
ML19353D419,"19 December 2019","C-10 Research and Education Foundation'S Response to Nextera'S Motion for Leave to File Responsive Proposed Findings of Fact and Conclusions of Law",
ML19347D067,"13 December 2019","NextEra Energy Seabrook Llc'S Motion for Leave to File Responsive Proposed Findings of Fact and Conclusions of Law",
ML19347D070,"13 December 2019","NextEra Energy Seabrook Llc'S Responsive Proposed Findings of Fact and Conclusions of Law","Hydrostatic,Aging Management"
ML19333B970,"29 November 2019","Unopposed Motion for Extension of Time to Seek Leave to File Responsive Proposed Findings of Fact and Conclusions of Law",
ML20043E252,"27 November 2019","Redacted Corrected C-10 Research and Education Foundation'S Proposed Findings of Fact and Conclusions of Law","Ultimate heat sink,Hydrostatic,Finite Element Analysis,Aging Management,Design basis earthquake,Earthquake,Backfit"
ML19325D909,"21 November 2019","NRC Staff Proposed Findings of Fact and Conclusions of the Law for the Admitted Contention","Aging Management,Earthquake"
ML19325F390,"21 November 2019","NextEra Energy Seabrook Llc'S Proposed Findings of Fact and Conclusions of Law","Commercial Grade Dedication,Aging Management,Design basis earthquake,License Renewal,Earthquake"
ML19310E259,"6 November 2019","Nextera'S Answer Opposing C-10's Third Motion for Leave to File Supplemental Testimony",
ML19304B352,"31 October 2019","C-10 Research and Education Foundation'S Response to ASLB Memorandum and Motion to Submit Additional Exhibits Regarding Petrographic Observations and Analyses of ASR at Seabrook",
ML19283A036,"9 October 2019","Nextera'S Answer Opposing C-10's Motions to Compel Production of Mineralogical Data and to Submit Additional Post-Hearing Testimony",
ML19272B325,"30 September 2019","C-10 Research and Education Foundation'S Motion to Compel Production of Mineralogy Data and Request for Opportunity to Submit Supplemental Written Testimony Regarding the Data",
ML19262K751,"19 September 2019","C-10 Research and Education Foundation'S Opposition to Nextera'S Second Motion in Limine",
ML19261B880,"18 September 2019","NRC Staff'S Answer to Nextera'S Motion in Limine",
ML19254F158,"11 September 2019","Appendix a Revised Exhibit List for September 2019 Evidentiary Hearing Exhibits",
ML19253D678,"10 September 2019","NRC Staff'S Answer to C-10's Motion to Supplement Rebuttal Testimony",
ML19252B307,"9 September 2019","NextEra Answer Opposing C-10 Motion for Leave to File Supplemental Rebuttal",
ML19252B232,"9 September 2019","Nextera'S Motion in Limine to Strike or Exclude Portions of C-10's Testimony and Exhibits",
ML19247D593,"4 September 2019","C-10 Research and Education Foundation'S Motion for Leave to File Supplemental Rebuttal Testimony",
ML19235A317,"23 August 2019","C-10 Research and Education Foundation, Inc. Rebuttal Statement of Position on C-10's Contentions Regarding Nextera'S Program for Managing ASR at Seabrook Station Nuclear Power Plant","Aging Management,Earthquake"
ML19235A318,"23 August 2019","Appendix a Revised Exhibit List","Aging Management"
ML19205A341,"24 July 2019","NRC Staff Initial Written Statement of Position","Finite Element Analysis,Aging Management"
ML19205A488,"24 July 2019","NextEra Energy Seabrook LLC Statement of Position and Certificate of Service","Commercial Grade Dedication,Aging Management,Design basis earthquake,Earthquake,Backfit"
ML19171A401,"20 June 2019","C-10 Research and Education Foundation'S Errata to Exhibit INT-001, Testimony of Dr. Victor E. Saouma","Aging Management"
ML19161A372,"10 June 2019","Appendix a Exhibit List","Aging Management"
ML19161A371,"10 June 2019","C-10 Research and Education Foundation, Inc. Initial Statement of Position on Contentions Re Nextera'S Program for Managing ASR at Seabrook Station","Finite Element Analysis,Aging Management,Design basis earthquake,Earthquake"
ML19123A191,"3 May 2019","C-10 Research and Education Foundation'S Opposition to Nextera'S Motion in Limine","Finite Element Analysis"
ML19114A076,"23 April 2019","Nextera'S Motion in Limine to Exclude Testimony and Exhibits Regarding Structure Deformation Monitoring","Probabilistic Risk Assessment,Finite Element Analysis"
ML19105B282,"15 April 2019","Nextera'S Answer Opposing C-10's Motion Regarding Seabrook Station Site Tour",
ML19101A408,"11 April 2019","C-10 Research and Education Foundation'S Motion Regarding Seabrook Station Site Tour",
ML19064B402,"5 March 2019","Nextera'S Answer Opposing C-10's Motion for Leave to File a Reply to Answers to C-10's Emergency Petition",
ML19064A632,"5 March 2019","Notice of Appearance for Jennifer E. Scro",
ML19060A304,"1 March 2019","C-10 Research and Education Foundation'S Reply to Oppositions by NextEra and NRC Staff to Emergency Petition for Exercise of Commission'S Supervisory Authority to Reverse No Significant Hazards Determination and Immediately Suspend License","Finite Element Analysis,Design basis earthquake,Earthquake"
ML19060A303,"1 March 2019","C-10 Research and Education Foundation'S Motion for Leave to File Reply to Oppositions by NextEra and NRC Staff to Emergency Petition",
ML19056A588,"25 February 2019","NRC Staff Answer to C-10's Emergency Petition","Aging Management,Design basis earthquake,License Renewal,Subsequent License Renewal"
ML19056A586,"25 February 2019","Nextera'S Answer Opposing C-10 Emergency Petition","Finite Element Analysis,Aging Management,Design basis earthquake"
ML19044A770,"13 February 2019","Exhibit 1 to Saouma Declaration: Curriculum Vitae for Dr. Victor E. Saouma","Hydrostatic,Probabilistic Risk Assessment,Finite Element Analysis,Aging Management,Earthquake"
ML19044A768,"13 February 2019","Emergency Petition by C-10 Research and Education Foundation for Exercise of Commission'S Supervisory Authority to Reverse No Significant Hazards Determination and Immediately Suspend License Amendment and License Renewal Decisions","Probabilistic Risk Assessment,Finite Element Analysis,Aging Management,Design basis earthquake,Earthquake"
ML19044A769,"13 February 2019","Declaration of Victor E. Saouma, Ph.D","Finite Element Analysis,Earthquake"
ML19044A772,"13 February 2019","Exhibit 3 to Saouma Declaration: Sauoma, Experimental and Numerical Investigation of Alkali Silica Reaction in Nuclear Reactors, Final Summary Report","Finite Element Analysis,Earthquake"
ML19044A773,"12 February 2019","Exhibit 4a to Saouma Declaration: Introduction and Executive Summary","Probabilistic Risk Assessment,Design basis earthquake,Earthquake"
