,"Issue date",Title,Topic
ML20217H522,"30 September 1999","Monthly Operating Repts for Sept 1999 for Byron Station, Units 1 & 2.With",
ML20217P635,"29 September 1999","Non-proprietary Rev 6 to HI-982083, Licensing Rept for Spent Fuel Rack Installation at Byron & Braidwood Nuclear Stations","Safe Shutdown Earthquake,Operating Basis Earthquake,Earthquake"
ML20217A169,"22 September 1999","Part 21 Rept Re Engine Sys,Inc Controllers,Manufactured Between Dec 1997 & May 1999,that May Have Questionable Soldering Workmanship.Caused by Inadequate Personnel Training.Sent Rept to All Nuclear Customers",
ML20212B926,"31 August 1999","Monthly Operating Repts for Aug 1999 for Byron Station,Units 1 & 2.With",
ML20210R343,"31 July 1999","Monthly Operating Repts for July 1999 for Byron Station, Units 1 & 2.With",
ML20210E225,"21 July 1999","B1R09 ISI Summary Rept Spring 1999 Outage, 980309-990424","Boric Acid,Hydrostatic,Nondestructive Examination,VT-2,Pressure Boundary Leakage"
ML20209G175,"8 July 1999","SG Eddy Current Insp Rept,Cycle 9 Refueling Outage (B1R09)",
ML20207H794,"30 June 1999","Rev 0 to WCAP-15180, Commonwealth Edison Co Byron,Unit 2 Surveillance Program Credibility Evaluation",
ML20207H807,"30 June 1999","Rev 0 to WCAP-15178, Byron Unit 2 Heatup & Cooldowm Limit Curves for Normal Operations","Anticipated operational occurrence,Hydrostatic"
ML20207H785,"30 June 1999","Rev 0 to WCAP-15183, Commonwealth Edison Co Byron,Unit 1 Surveillance Program Credibility Evaluation",
ML20207H777,"30 June 1999","Rev 0 to WCAP-15177, Evaluation of Pressurized Thermal Shock for Byron,Unit 2",
ML20209H371,"30 June 1999","Monthly Operating Repts for June 1999 for Byron Station, Units 1 & 2.With",
ML20207H756,"28 June 1999","Pressure Temp Limits Rept (Ptlr)","Hydrostatic,Pressure and Temperature Limits Report"
ML20207H762,"28 June 1999","Pressure Temp Limits Rept (Ptlr)","Hydrostatic,Pressure and Temperature Limits Report"
ML20195J800,"31 May 1999","Monthly Operating Repts for May 1999 for Byron Station,Units 1 & 2.With",
ML20207B648,"25 May 1999","SER Accepting Revised SGTR Analysis for Byron & Braidwood Stations.Revised Analysis Was Submitted to Support SG Replacement at Unit 1 of Each Station",
ML20195B259,"19 May 1999","Rev 66a to CE-1-A,consisting of Proposed Changes to QAP for Dnps,Qcs,Znps,Lcs,Byron & Braidwood Stations","Offsite Dose Calculation Manual,Process Control Program"
ML20206R699,"30 April 1999","Monthly Operating Repts for Apr 1999 for Byron Station Units 1 & 2.With",
ML20195C796,"28 April 1999","Rev 2 to NFM9800233, Byron Station Unit 2 COLR for Cycle 8A (BY2C8A)","Shutdown Margin"
"M980023, Rev 2 to NFM9800233, Byron Station Unit 2 COLR for Cycle 8A (BY2C8A)","28 April 1999","Rev 2 to NFM9800233, Byron Station Unit 2 COLR for Cycle 8A (BY2C8A)","Shutdown Margin"
ML20205P700,"31 March 1999","Monthly Operating Repts for Mar 1999 for Byron Station,Units 1 & 2.With",
ML20205B509,"26 March 1999","SER Accepting Relief Requests 12R-24,Rev 0 & 12R-34,Rev 0, Related to Second 10-year Interval Inservice Insp for Byron Station,Units 1 & 2","Boric Acid,VT-2,Incorporated by reference,Scaffolding"
ML20205C510,"21 March 1999","Revised Safety Evaluation Supporting Improved TS Amends Issued by NRC on 981222 to FOLs NPF-37,NPF-66,NPF-72 & NPF-77.Revised Pages Include Editorial Corrections","Ultimate heat sink,Offsite Circuit"
ML20204G383,"19 March 1999","Safety Evaluation Accepting Second 10-yr Interval ISI Request for Relief 12R-11","Boric Acid,VT-2,Incorporated by reference,Scaffolding"
"M990004, Rev 0 to NFM9900043, Byron Unit 1,Cycle 10 COLR in ITS Format W(Z) Function","17 March 1999","Rev 0 to NFM9900043, Byron Unit 1,Cycle 10 COLR in ITS Format W(Z) Function","Shutdown Margin"
ML20206A883,"17 March 1999","Rev 0 to NFM9900043, Byron Unit 1,Cycle 10 COLR in ITS Format W(Z) Function","Shutdown Margin"
ML20207M923,"12 March 1999","Amended Part 21 Rept Re Cooper-Bessemer Ksv EDG Power Piston Failure.Total of 198 or More Pistons Have Been Measured at Seven Different Sites.All Potentially Defective Pistons Have Been Removed from Svc Based on Encl Results",
