,"Issue date",Title,Topic
ML20259G171,"20 April 1987","Decontamination Trailers Site Plans Bellmore Hicksville & Roslyn Operations Centers",
ML20259G176,"11 February 1987","Decontamination Trailers Site Details Bellmore Hicksville & Roslyn Operations Centers",
ML20259G179,"20 April 1987","Plans Sections & DETAILS-LERO Decon & Equip'T Trailers Roslyn & Bellmore Oper Cntrs",
ML20259G184,"21 January 1987","Modular System Sales Ib 264 Floor Plan",
ML20259G189,"22 January 1987","Modular System Sales Ib 264 Cross Section",
ML20259G194,"21 January 1987","Modular System Sales Ib 264 Elevation",
ML20259G198,"5 February 1987","Modular System Sales Ib 264 Chassis Detail",
ML20259G207,"23 January 1987","Modular System Sales Ib 264 Cross Section",
ML20259G212,"23 January 1987","Modular System Sales Ib 264 Plumbing",
ML20259G215,"22 January 1987","Modular System Sales Ib 264 Elevation",
ML20259G219,"12 February 1987","Modular System Sales Ib 264 Floor Detail",
ML20259G232,"10 April 1989","Modular System Sales Ib 264 Supply Schematic",
ML20260A317,"21 August 1980","Site Sanitary Systems Connection to Nassau County Sewer",
ML20260A338,"10 April 1989","Plot Plan Paving & Yard Drainage. Rev Date Illegible",
ML20260A344,"18 January 1989","General Shower Area Part Plan - Plumbing. Sheet 1",
ML20260A349,"18 January 1989","General Shower Area Part Plan - Plumbing. Sheet 2",
ML20260A360,"18 January 1989","General Shower Area Arch Part Plan - Floor Plan",
ML20260A372,"18 January 1989","Operations Building Foyer & Toilet Room Details & Room Finish Schedule",
ML20260A385,"18 January 1989","Operations Building Garage Toilet & Plumbing Diagram - Details",
ML20261M840,"31 May 1985","Machine Location:New Emergency Diesel Generator Bldg, Sheet 1.Rev Date Illegible. Actual Drawing NUMBER:11600.02-FM-6C-O-EDGGA-6",
ML20261M844,"31 May 1985","Machine Location:New Emergency Diesel Generator Bldg, Sheet 2.Rev Date Illegible. Actual Drawing NUMBER:11600.02-FM-6D-O-EDG6A-5",
ML20261M848,"31 May 1985","Arrangement Supplementary Fuel Oil Tank Vault. Rev Date Illegible. Actual Drawing NUMBER:11600.02-FM-6E-O-EDG6A-2",
ML20265C927,"29 January 1988","Core Spray Sys Boundary Diagram. No Rev Date",
