,"Issue date",Title,Topic
"IR 07200039/2022401","5 October 2022","Connecticut Yankee Atomic Power Company - NRC Independent Spent Fuel Storage Security Inspection Report No. 07200039/2022401",
"IR 05000213/2021001","26 October 2021","Connecticut Yankee Atomic Power Company - NRC Independent Spent Fuel Storage Installation Inspection Report Nos. 07200039/2021001 and 05000213/2021001","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Fire Protection Program"
"IR 07200039/2020401","20 November 2020","Connecticut Yankee Atomic Power Company - Independent Spent Fuel Storage Installation Security Inspection Report 07200039/2020401, Without Enclosure (Public - Cover Letter Only)",Affidavit
"IR 05000213/2018001","31 May 2018","NRC Independent Spent Fuel Storage Installation Inspection Report Nos. 07200039/2018001 and 05000213/2018001, Connecticut Yankee Atomic Power Company, East Hampton, Connecticut Site","Fire Protection Program"
"IR 07200039/2018401","17 May 2018","Connecticut Yankee Atomic Power Company Independent Spent Fuel Storage Security Inspection Report No. 07200039/2018401 - (Cover Letter Only)",Affidavit
"IR 05000213/2016002","22 November 2016","NRC Inspection Report No. 05000213/2016002 and 07200039/2016002, Connecticut Yankee Atomic Power Company, East Hampton, Connecticut Site",
"IR 05000213/2016001","18 May 2016","IR 05000213-16-001 and 07200039-16-001 on 4/21/16, Connecticut Yankee Atomic Power Company, East Hampton, CT Site","Aging Management,Fire Protection Program"
"IR 07200039/2014001","6 May 2014","IR 07200039-14-001, on 04/17-18/14, Independent Spent Fuel Installation Inspection, Connecticut Yankee Atomic Power Company, East Hampton, CT","Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
"IR 07200039/2010001","22 December 2010","IR 07200039-10-001, on 11/29/10, Connecticut Yankee Atomic Power Company, East Hampton, CT","Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Fire Protection Program"
"IR 05000213/2007001","20 November 2007","IR 05000213-07-001, on 04/23-26/07, 06/06-07/07, 07/17/07, 09/04/07, 10/29/07, 10/31/07, Connecticut Yankee Atomic Power Company, East Hampton, Connecticut",
"IR 05000213/2006003","11 April 2007","IR 05000213-06-003, on 10/01/2006 - 03/30/2007, Connecticut Yankee Atomic Power Company, East Hampton, Connecticut Site","High Radiation Area"
"IR 05000213/2006002","19 September 2006","IR 05000213-06-002, on 06/26-29/2006, 07/24-28/2006, and 08/21-25/2006, Connecticut Yankee Atomic Power Company, East Hampton, Connecticut Site","Locked High Radiation Area,Overexposure"
