,"Issue date",Title,Topic
ML20205C352,"23 September 1988","Final Response to FOIA Request for Documents Re Plant. Forwards App D Documents.App D Documents Also Available in PDR",
ML20093K328,"11 October 1984","Requests Discontinuance of Document Distribution to Offshore Power Sys,Which Closed on 840901",
ML20083K730,"27 March 1984","Responds to IE Bulletin 83-08.Circuit Breakers Not Purchased or Specified for safety-related Applications.No Further Design Activities Planned Prior to Obtaining Customer",
ML20073B517,"8 April 1983","Responds to Generic Ltr 83-10D Re Resolution of TMI Action Item II.K.3.5, Study Need for Auto Trip of Reactor Coolant Pumps. Resolution Will Be Initiated When Customer for First FNP Is Attained & Final Design Efforts Begun",
ML20071E832,"1 March 1983","Ack Receipt of Generic Ltr 83-07 Re Requirements of Nuclear Waste Policy Act of 1982.Lists Reasons for Not Entering Into Waste Disposal Contract W/Doe",
ML20072A867,"29 December 1982","Requests Public Statement Responding to 760615 Testimony Before NRC Re Safety Concerns Associated W/Ops Floating Nuclear Power Plants",
ML20072A862,"12 December 1982","Requests Response to Previous Correspondence Opposing OPS Floating Nuclear Power Plants,Heretofore Unacknowledged by Nrc.June 1976 Testimony on SER Encl","Turbine Missile"
ML20072A876,"1 December 1982","Requests Response to ,Mistakenly Directed to Former Chairman Jm Hendrie",
ML20069G529,"17 September 1982","Forwards Revisions to Environ Protection Plan Per 820915 Telcon",
ML20072A870,"14 August 1982","Lists Reasons for Opposing Issuance of Mfg License to OPS for Floating Nuclear Power Plants",
ML20054M346,"23 June 1982","Confirms 820623 Telcon Re Official Closing of Lpdr for Offshore Nuclear Power Plant.Lpdr in Jacksonville,Fl Will Remain Open",
ML20052G609,"11 May 1982","Advises of RA Thomas Appointment as Acting Manager of Offshore Power Sys Div.Pb Haga Appointed Director of Engineering.Svc List Encl.Related Correspondence",
ML20041E578,"5 March 1982","Advises That OPS Became Div of Water Reactor Div of Westinghouse on 820201.Change Does Not Affect Licensing Process.Svc List Encl",
ML20041D686,"24 February 1982","Advises of Westinghouse Nuclear Energy Sys Organizational Changes.Organizational Charts Encl",
ML20040G353,"29 January 1982","Requests Public Response to 760615 Testimony",
