,"Report number","Issue date","Inspection report type"
"IR 05000400/2023004",4,"30 January 2024",
"IR 05000400/2023003",3,"9 November 2023",
"IR 05000400/2023005",5,"23 August 2023",
"IR 05000400/2023402",402,"26 July 2023",Security
"IR 05000400/2023002",2,"24 July 2023",
"IR 05000400/2023440",440,"17 July 2023",Security
"IR 05000400/2024301",301,"15 May 2023","Operator Exams"
"IR 05000400/2023001",1,"10 May 2023",
"IR 05000400/2023404",404,"4 May 2023",Security
"IR 05000400/2023403",403,"5 April 2023",Security
"IR 05000400/2023010",10,"15 March 2023",
"IR 05000400/2022006",6,"1 March 2023",
"IR 05000400/2022004",4,"7 February 2023",
ML22355A506,,"23 December 2022",
"IR 05000400/2022003",3,"10 November 2022",
"IR 05000400/2022301",301,"2 November 2022","Operator Exams"
"IR 05000400/2022005",5,"24 August 2022",
"IR 05000400/2022403",403,"23 August 2022",Security
"IR 05000400/2022002",2,"5 August 2022",
"IR 05000400/2022011",11,"20 July 2022",
"IR 05000400/2022402",402,"30 June 2022",Security
"IR 05000400/2022010",10,"13 June 2022",
"IR 05000400/2022001",1,"4 May 2022",
"IR 05000400/2022401",401,"24 March 2022",Security
"IR 05000400/2021006",6,"2 March 2022",
"IR 05000400/2021004",4,"4 February 2022",
"IR 05000400/2021011",11,"24 January 2022",
"IR 05000400/2021010",10,"28 December 2021",
"IR 05000400/2021420",420,"7 December 2021",Security
"IR 05000400/2021003",3,"10 November 2021",
"IR 05000400/2021005",5,"26 August 2021",
"IR 05000400/2021002",2,"2 August 2021",
"IR 05000400/2021301",301,"18 May 2021","Operator Exams"
"IR 05000400/2021001",1,"29 April 2021",
"IR 05000400/2020006",6,"3 March 2021",
"IR 05000400/2020004",4,"27 January 2021",
"IR 05000400/2020301",301,"8 January 2021","Operator Exams"
"IR 05000335/2020401",401,"5 January 2021",Security
"IR 05000400/2020010",10,"14 December 2020",
"IR 05000400/2020011",11,"2 December 2020",
"IR 05000400/2020003",3,"6 November 2020",
"IR 05000400/2020405",405,"6 November 2020",Security
"IR 05000400/2020403",403,"30 October 2020",Security
"IR 05000400/2020005",5,"24 August 2020",
"IR 05000400/2020002",2,"11 August 2020",
ML20223A277,,"10 August 2020",
"IR 05000400/2000009",9,"12 May 2020",
"IR 05000400/2020001",1,"7 May 2020",
"IR 05000400/2020402",402,"27 March 2020",Security
"IR 05000400/2019006",6,"3 March 2020",
