,"Issue date",Title,Topic
ML23010A277,"10 January 2023","Notice of Appearance of Lynne Bernabei and Kristen Sinisi for Petitioner Eric Epstein",
ML22319A246,"15 November 2022","Notice of Appearance for TMI-2 Solutions, LLC",
ML22222A105,"10 August 2022","Notice of Withdrawal of Margrethe Kearney",
ML22175A097,"24 June 2022","Financial Assurance Information for Kewaunee License Transfer",
ML22172A233,"21 June 2022","Notification of Transaction Closing Date",
ML22151A292,"31 May 2022","Notification of Closing of Transaction Related to Indirect Transfer of Control",
ML22123A146,"3 May 2022","Commission Notification Re Issuance",
ML22116A089,"26 April 2022","Commission Notification Re Nsla (Refiled)",
ML22115A249,"25 April 2022","Notice of Appearance for Jeremy L. Wachutkas",
ML22116A090,"25 April 2022","Proposed Issuance of an Order Approving a License Transfer Application for Which a Hearing Has Been Requested (Refiled)",
ML22110A030,"20 April 2022","Energysolutions LLC, Supplement to Application for Order Approving Indirect Transfer of Control",
ML22032A304,"1 February 2022","Commission Notification Re Conforming Amendments",
ML21320A352,"16 November 2021","Commission Notification Re. Issuance of Order to Licensees Approving Indirect Transfer of Licenses",
ML21309A505,"5 November 2021","Notice of Appearance for Jeremy L. Wachutka on Behalf of NRC Staff",
ML21309A507,"5 November 2021","Commission Notification Regarding Notification of Significant Licensing Action",
ML21309A508,"5 November 2021","Notification of Significant Licensing Action",
ML21274A084,"1 October 2021","Notification to the Commission Regarding Information Potentially Relevant to the Adjudicatory Proceeding",
ML21274A085,"29 September 2021","Update to Application for Order Approving License Transfer and Proposed Conforming License Amendments (NON-PROPRIETARY)",
ML21225A764,"13 August 2021","Certificate of Service - People of the State of Illinois'S Reply to Exelon'S Answer to Their Request for a Hearing Regarding Exelon Generation Company, Llc'S Facility Operating License Transfer Application",
ML21221A320,"9 August 2021","Notice of Appearance of Robert A. Matsick for TMI-2 Solutions, LLC",
ML21181A418,"30 June 2021","Non-Disclosure Declaration of Susan L. Satter",
ML21181A420,"30 June 2021","Non-Disclosure Declaration of David J. Effron",
ML21181A422,"30 June 2021","Certificate of Service - Non-Disclosure Declaration of Susan L. Satter",
ML21172A293,"21 June 2021","Notices of Appearance of Margrethe Kearney and Caroline Cox",
ML21168A368,"17 June 2021","Certificate of Service",
ML21167A276,"16 June 2021","Certificate of Service",
ML21168A367,"11 June 2021","Revised Non-Disclosure Declaration of Peter Bradford",
ML21167A275,"11 June 2021","Non-Disclosure Declaration of Peter Bradford",
ML21181A419,"10 June 2021","Non-Disclosure Declaration of Susan L. Satter",
ML21181A421,"10 June 2021","Non-Disclosure Declaration of David J. Effron",
ML21161A321,"10 June 2021","Non-Disclosure Declaration for Margrethe Kearney",
ML21161A323,"10 June 2021","Non-Disclosure Declaration of Caroline Cox",
ML21130A677,"10 May 2021","Company LLC - Notices of Appearance for Domeyer, Polonsky, and Lighty",
ML20353A415,"18 December 2020","Commission Notification Re Conforming Amendment",
ML20353A378,"18 December 2020","Notification of Closing of TMI-2 Transaction",
ML20338A043,"3 December 2020","Commission Notification Re Issuance of Order",
ML20328A121,"23 November 2020","Notice of Appearance for Jeremy L. Wachutka",
ML20328A124,"23 November 2020","Commission Notification Regarding Notification of Significant Licensing Action (Nsla)",
ML20328A125,"23 November 2020","Notification of Significant Licensing Action Regarding Proposed Issuance of Order Approving Transfer of License and Draft Conforming Administrative License Amendment for Which a Hearing Has Been Requested",
"NRC-2020-0082, Tmia'S Comments on Petition of Epstein/TMI-Alert Inc. for Leave to Intervene and for a Hearing","22 September 2020","Tmia'S Comments on Petition of Epstein/TMI-Alert Inc. for Leave to Intervene and for a Hearing",
ML20148M133,"27 May 2020","DEP Non Disclosure Declarations",
ML20132A280,"11 May 2020","Notice of Appearance of Ryan K. Lighty",
ML20129K451,"8 May 2020","Notice of Appearance of Daniel F. Stenger, Sachin S. Desai, and Russell G. Workman for TMI-2 Solutions, LLC",
ML20119A538,"27 April 2020","Comment from Secretary Patrick Mcdonnell on the Three Mile Island Nuclear Station, Unit 2; Consideration of Approval of Transfer of License and Conforming Amendment","High Radiation Area,Pandemic,COVID-19"
ML20111A317,"20 April 2020","DEP Non-Disclosure Declarations",
ML20104C068,"13 April 2020","Notice of Appearance for Timothy P. Matthews, John E. Matthews, Kren A. Sealy, and Grant W. Eskelsen",
ML20072N932,"12 March 2020","Notice of Appearance of Ryan K. Lighty",
ML19339G102,"5 December 2019","Notice of Appearance of Reginald Augustus",
ML19339F935,"5 December 2019","Notice of Appearance of Kayla Gamin",
