,"Issue date",Title,Topic
ML23237B441,"29 September 2023","Energy Harbor Nuclear Corp. - Vistra Operations Company LLC - Federal Register Notice, Direct and Indirect License Transfer Issuance Order",
ML23237B430,"28 September 2023","Energy Harbor Nuclear Corp. - Vistra Operations Company LLC - Enclosure 4, Safety Evaluation for Transfer of Licenses and Draft Conforming License Amendments (EPID L-2023-LLM-0000) (Public)","Decommissioning Funding Plan"
ML23237B428,"28 September 2023","Energy Harbor Nuclear Corp. - Vistra Operations Company LLC - Enclosure 2, Draft Conforming License Amendments","Safe Shutdown,Probabilistic Risk Assessment,Cyber Security,Large early release frequency,Safeguards Contingency Plan,License Renewal,Fire Protection Program"
ML22269A358,"15 November 2022","Issuance of Amendment No. 305 Revising the Emergency Plan","Health Physics Network,Minimum staff"
ML22210A010,"16 September 2022","Energy Harbor Fleet- Issuance of Amendments Regarding Adoption of TSTF 554, Revise Reactor Coolant Leakage Requirements","Weld Overlay,Surveillance Frequency Control Program,Pressure Boundary Leakage"
ML21075A113,"16 April 2021","Issuance of Amendment Nos. 311, 200, and 302 to Incorporate the Applicable Standard Technical Specification 5.2.2, Unit Staff, Into the Technical Specifications",
ML20280A827,"3 November 2020","Issuance of Amendment No. 301 to Relocate Specific Surveillance Frequencies to a Licensee-Controlled Program","High winds,Shutdown Margin,High Radiation Area,Ultimate heat sink,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency,Offsite Circuit,Backfit,Power change"
ML20213C726,"24 August 2020","Issuance of Amendment No. 300 to Revise the Containment Leakage Rate Testing Program","Internal Flooding,Probabilistic Risk Assessment,Coatings,Incorporated by reference,Large early release frequency,Moisture barrier,Grace period"
ML20030A440,"27 February 2020","Issuance of Amendment Nos. 304, 194, 299, and 187; Order Approving Transfers of Facility Operating Licenses and Independent Spent Fuel Storage Installation General Licenses and Conforming Amendments",
ML19326A759,"2 December 2019","Firstenergy Nuclear Operating Company - Non-Proprietary, Letter & Encl 2-5, Order Approving Direct and Indirect Transfer of Licenses and Draft Conforming Amendments for Beaver Valley Units 1 and 2, Davis-Besse Unit 1, and Perry Unit 1","Safe Shutdown,Probabilistic Risk Assessment,Cyber Security,Large early release frequency,Fire Protection Program"
ML19100A306,"21 June 2019","Issuance of Amendment No. 298 to Adopt National Fire Protection Association Standard 805","Hot Short,Safe Shutdown,Packing leak,Fire Barrier,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Operator Manual Action,NFPA 805,Multiple Spurious Operation,Emergency Lighting,Incorporated by reference,FLEX,B.5.b,Significance Determination Process,Thermoset,Design basis earthquake,Large early release frequency,Hemyc,Cable Tray Ignition,Earthquake,Fuel cladding,Fire Protection Program,Fire Watch,Early Warning Fire Detection"
ML18179A467,"30 July 2018","FENOC-Beaver Valley Power Station, Unit No. 1 and 2; Davis-Besse Nuclear Power Station, Unit 1, and Perry Nuclear Power Plant, Unit 1 - Issuance of Amendments Request to Adopt TSTF-529, Clarify Use and Application Rules","Time of Discovery"
ML17270A112,"19 October 2017","Issuance of Amendment Revising Technical Specification Requirements for Ultrasonic Flow Meter Outage Time (CAC No. MF9080; EPID L-2017-LLA-0167)",
ML17219A018,"8 August 2017","License Renewal Commitment No. 42",
ML17081A509,"11 May 2017","ISFSI, Davis-Besse ISFSI, Perry Nuclear Power Plant, Perry Nuclear Power Plant ISFSI - Issuance of Amendments Re. Application to Revise Technical Specifications to Adopt TSTF-545 Revision 3","High Radiation Area,Incorporated by reference,Missed surveillance,Surveillance Frequency Control Program,Pressure Boundary Leakage"
ML16342C946,"12 January 2017","Issuance of Amendment Revising Emergency Action Level Scheme","High winds,Ultimate heat sink,Operating Basis Earthquake,Spent Fuel Pool Instrumentation,Earthquake,Fuel cladding"
ML16298A349,"11 January 2017","Issuance of Amendment Revising Technical Specification Requirements for the Radioactive Effluent Controls Program",
ML16040A084,"7 June 2016","FENOC, Beaver Valley Power Station, Unit Nos. 1 and 2; and Davis-Besse Nuclear Power Station, Unit No. 1 - Issuance of Amendments Revision to Technical Specification 5.3.1, Unit Staff Qualifications",
ML16083A481,"27 April 2016","Issuance of Amendment Revising Emergency Diesel Generator Minimum Voltage and Frequency Acceptance Criteria","Safe Shutdown,Offsite Circuit"
ML15302A075,"8 March 2016","Issuance of Amendment Revising the Completion Date for Milestone 8 of the Cyber Security Plan","Cyber Security"
ML15316A056,"8 December 2015","Renewal License","Safe Shutdown,Boric Acid,Fire Barrier,Cyber Security,Fire Protection Program"
ML15295A319,"7 December 2015","License Renewal Application for Davis-Besse Nuclear Power Station, Unit 1 - Record of Decision","License Renewal,Environmental Justice"
ML15251A046,"20 October 2015","Issuance of Amendment Revising Containment Spray Nozzle Surveillance Requirement","Boric Acid"
ML15239B293,"9 October 2015","Issuance of Amendment Related to Containment Leakage Rate Testing Program","Maintenance Rule Program,Grace period"
"L-15-186, Supplemental Information for the Review Reactor Vessel Internals Inspection Plan and License Renewal Application Amendment No. 57","5 June 2015","Supplemental Information for the Review Reactor Vessel Internals Inspection Plan and License Renewal Application Amendment No. 57","Aging Management"
ML14205A619,"29 August 2014","Amendments to Indemnity Agreements (TAC MF0701, MF0702, MF0703, and MF0704)",
ML14023A766,"31 March 2014","Issuance of Amendment Related to Steam Generator Inventory Change (TAC No. MF0536)(L-13-040)","Shutdown Margin,Nondestructive Examination,Incorporated by reference"
ML12221A413,"2 October 2012","Issuance of Amendments Change of the Name of a Owner Licensee to Firstenergy Nuclear Generation, LLC","Safe Shutdown,Fire Protection Program"
ML120860447,"18 April 2012","Issuance of Amendment Modification of the Special Visual Inspection Requirement of TS 5.5.8 Steam Generator Program",
ML120250270,"27 December 2011","2011 Davis - Besse Nuclear Power Station Initial Examination Administrative Files",
ML112590431,"9 December 2011","Issuance of Amendment Adoption of Technical Specifications Task Force Change Traveler 513, Revision to Technical Specification 3.4.14","Grab sample,Earthquake,Pressure Boundary Leakage"
"L-11-289, License Renewal Application Amendment No. 16, Supplemental Information for the Review of the License Renewal Application Environmental Report","19 September 2011","License Renewal Application Amendment No. 16, Supplemental Information for the Review of the License Renewal Application Environmental Report",
ML111890298,"31 August 2011","Issuance of Amendment Cyber Security Plan","Cyber Security"
ML103610148,"28 January 2011","Issuance of Amendment Request to Incorporate the Use of Alternative Methodologies for the Development of the Reactor Coolant System Pressure-Temperature Curves","Anticipated operational occurrence,Hydrostatic,Incorporated by reference,Pressure and Temperature Limits Report,Exemption Request"
ML100970549,"9 April 2010","Corrections of Typographical Errors Amendment No. 281 and Safety Evaluation","Weld Overlay,Dissimilar Metal Weld"
ML100640506,"24 March 2010","Issuance of Amendment Application to Update the Leak-Before-Break Evaluation for the Reactor Coolant Pump Suction and Discharge Nozzle Dissimilar Metal Welds","Non-Destructive Examination,Weld Overlay,Fuel cladding,Dissimilar Metal Weld"
ML100350640,"4 February 2010","Individual Notice of Consideration of Issuance of Amendment to Facility Operating License","Weld Overlay,Exemption Request,Fuel cladding,Dissimilar Metal Weld"
ML091810397,"16 July 2009","Issuance of Amendments Application for TS Change for Adoption of TSTF-511","Fitness for Duty"
ML082900600,"20 November 2008","Issuance of Amendment 279 for the Conversion to the Improved TSs with Beyond Scope Issues","Safe Shutdown,Unanalyzed Condition,Time of Discovery,Shutdown Margin,High Radiation Area,Ultimate heat sink,Mission time,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Pressure and Temperature Limits Report,Annual Radiological Environmental Operating Report,Process Control Program,Pressure Boundary Leakage,Offsite Circuit,Fire Protection Program,Power change,Unidentified leakage,Power Uprate"
