,"Issue date",Title
"Information Notice 1990-22, Unanticipated Equipment Actuations Following Restoration of Power to Rosemount Transmitter Trip Units","23 March 1990","Unanticipated Equipment Actuations Following Restoration of Power to Rosemount Transmitter Trip Units"
"Information Notice 1992-16, Loss of Flow from the Residual Heat Removal Pump During Refueling Cavity Draindown","25 February 1992","Loss of Flow from the Residual Heat Removal Pump During Refueling Cavity Draindown"
"Information Notice 1993-27, Level Instrumentation Inaccuracies Observed During Normal Plant Depressurization","8 April 1993","Level Instrumentation Inaccuracies Observed During Normal Plant Depressurization"
"Information Notice 1993-62, Thermal Stratification of Water in BWR Reactor Vessels","10 August 1993","Thermal Stratification of Water in BWR Reactor Vessels"
"Information Notice 1993-89, Potential Problems with BWR Level Instrumentation Backfill Modifications","26 November 1993","Potential Problems with BWR Level Instrumentation Backfill Modifications"
"Information Notice 1994-36, Undetected Accumulation of Gas in Reactor Coolant System","24 May 1994","Undetected Accumulation of Gas in Reactor Coolant System"
"Information Notice 1994-52, Inadvertent Containment Spray and Reactor Vessel Draindown at Millstone Unit 1","15 July 1994","Inadvertent Containment Spray and Reactor Vessel Draindown at Millstone Unit 1"
"Information Notice 1996-05, Partial Bypass of Shutdown Cooling Flow from Reactor Vessel","18 January 1996","Partial Bypass of Shutdown Cooling Flow from Reactor Vessel"
"Information Notice 1996-37, Inaccurate Reactor Water Level Indication and Inadvertent Draindown During Shutdown","18 June 1996","Inaccurate Reactor Water Level Indication and Inadvertent Draindown During Shutdown"
"Information Notice 1996-42, Unexpected Opening of Multiple Safety Relief Valves","5 August 1996","Unexpected Opening of Multiple Safety Relief Valves"
"Information Notice 1996-56, Problems Associated with Testing, Tuning, or Resetting of Digital Control Systems While at Power","22 October 1996","Problems Associated with Testing, Tuning, or Resetting of Digital Control Systems While at Power"
"Information Notice 1996-65, Undetected Accumulation of Gas in Reactor Coolant System and Inaccurate Reactor Water Level Indication During Shutdown","11 December 1996","Undetected Accumulation of Gas in Reactor Coolant System and Inaccurate Reactor Water Level Indication During Shutdown"
"Information Notice 1997-83, Recent Events Involving Reactor Coolant System Inventory Control During Shutdown","5 December 1997","Recent Events Involving Reactor Coolant System Inventory Control During Shutdown"
"Information Notice 1999-14, Unanticipated Reactor Water Draindown at Quad Cities Unit 2, Arkansas Nuclear One Unit 2, & FitzPatrick","5 May 1999","Unanticipated Reactor Water Draindown at Quad Cities Unit 2, Arkansas Nuclear One Unit 2, & FitzPatrick"
ML003698321,"27 March 2000","Changes to Emergency Plan Implementing Procedures"
ML020720028,"27 February 2002","Submittal of Technical Specification (TS) Bases Change for McGuire Nuclear Station, Units 1 & 2"
ML021070641,"1 April 2002","Duke Energy Corporation, Technical Specification Bases Change"
ML021770117,"20 June 2002","Changes to Emergency Plan Implementing Procedures"
ML022040207,"11 June 2002","Revised Epips, Including Rev. 31 to Coversheet, Index Pages 1-3, Rev. 20 to RP/O/A/5700/012 & Rev. 12 to RP/O/A/5700/020"
ML031150585,"29 January 1985","Withdrawn NRC Generic Letter 1985-004: Operator Licensing Examinations"
ML033070046,"5 December 2003","50-370, 50-369, Improved Technical Specifications, Mcguire Nuclear Station, Units No. 1 and 2 (Volume 1)"
ML033290615,"20 November 2003","Revised EPIP Index Pages 1, 2, and 3, and Revision 22A to RP/0/A/5700/012, Activation of the Technical Support Center (Tsc)."
ML033570496,"17 December 2003","Change to Emergency Plan Implementing Procedures"
ML040550091,"12 February 2004","Changes to Emergency Plan Implementing Procedures"
ML040900301,"18 March 2004","Changes to Emergency Plan Implementing Procedures"
ML042530077,"30 August 2004","Technical Specifications Bases Changes"
ML042790461,"20 September 2004","License Amendment Request to Eliminate the Technical Specifications Requirements for the Hydrogen Monitors and Hydrogen Recombiners Oconee Technical Specification 3.3.8 and McGuire Technical.."
ML050810416,"16 March 2005","License Amendment Request Applicable to Oconee Technical Specification 3.3.8, PAM Instrumentation, and 3.6.7, Hydrogen Recombiners, Using the Consolidated Line Item Improvement Process"
ML050970142,"4 April 2005","Tech Spec Pages for Amendments 227, Eliminating Requirements for Hydrogen Recombiners and Hydrogen Monitors Using the Consolidated Line Item Improvement Process"
ML050970155,"4 April 2005","Tech Spec Pages for Amendments 209, Eliminating Requirements for Hydrogen Recombiners and Hydrogen Monitors Using the Consolidated Line Item Improvement Process"
ML053060106,"20 October 2005","Technical Specification Bases Manual"
ML080670419,"7 March 2008","CDBI Findings"
ML091280276,"29 April 2009","Transmittal of Technical Specification and Technical Specification Bases Manual Holders"
ML091310333,"30 April 2009","Technical Specification Bases Changes, Tsb 3.3.3, Rev. 100 and Tsb 3.8.4, Rev 100"
ML093280761,"23 November 2009","Initial Exam 2009-302 Final RO Written Exam (as Given) with References and Answer Key"
ML11311A162,"31 October 2011","Technical Specifications & Tech Spec Bases Updates"
ML11363A038,"12 December 2011","Technical Specifications and Technical Specifications Bases Updates"
ML12130A257,"17 April 2012","Emergency Plan Implementing Procedure Changes"
ML12340A518,"26 November 2012","Submittal of Technical Specification (TS) and Technical Specification Bases (Tsb) Manual"
ML15141A049,"7 May 2015","Enclosure 3, EAL Technical Bases Document (Clean Version)"
