,"Issue date",Title,Topic
"NL-23-0449, National Pollutant Discharge Elimination System (NPDES) Permit Renewal Application","2 June 2023","National Pollutant Discharge Elimination System (NPDES) Permit Renewal Application",
"NL-23-0310, Annual Non-Radiological Environmental Operating Reports and Annual Radioactive Effluent Release Reports for 2022","25 April 2023","Annual Non-Radiological Environmental Operating Reports and Annual Radioactive Effluent Release Reports for 2022","Annual Radioactive Effluent Release Report"
"NL-23-0179, National Pollutant Discharge Elimination System (NPDES) Permit Renewal","13 March 2023","National Pollutant Discharge Elimination System (NPDES) Permit Renewal",
"NL-22-0344, Annual Radiological Environmental Operating Reports for 2021","10 May 2022","Annual Radiological Environmental Operating Reports for 2021","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radiological Environmental Operating Report,Chernobyl"
"NL-22-0084, Independent Spent Fuel Storage Installation 2021 ISFSI Annual Radioactive Effluent Release Report","28 February 2022","Independent Spent Fuel Storage Installation 2021 ISFSI Annual Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report"
"NL-21-0399, Annual Non-Radiological Environmental Operating Reports and Annual Radioactive Effluent Release Reports for 2020","26 April 2021","Annual Non-Radiological Environmental Operating Reports and Annual Radioactive Effluent Release Reports for 2020","Annual Radioactive Effluent Release Report"
"NL-21-0205, Independent Spent Fuel Storage Installation - 2020 ISFSI Annual Radioactive Effluent Release Report","24 February 2021","Independent Spent Fuel Storage Installation - 2020 ISFSI Annual Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report"
"NL-20-0548, Submittal of Annual Radiological Environmental Operating Reports for 2019","13 May 2020","Submittal of Annual Radiological Environmental Operating Reports for 2019","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radiological Environmental Operating Report,Chernobyl"
"NL-20-0419, Edwin I.Hatch Nuclear Station, Units 1 & 2; Joseph M. Farley Nuclear Station, Units 1 & 2; and Vogtle Electric Station, Units 1 & 2 - Annual Non-Radiological Environmental Operating Reports and Annual Radioactive Effluent Release Reports","27 April 2020","Edwin I.Hatch Nuclear Station, Units 1 & 2; Joseph M. Farley Nuclear Station, Units 1 & 2; and Vogtle Electric Station, Units 1 & 2 - Annual Non-Radiological Environmental Operating Reports and Annual Radioactive Effluent Release Reports Fo","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
"NL-18-1516, Plant. Units 1 and 2 - NPDES Permit Resubmittal","19 December 2018","Plant. Units 1 and 2 - NPDES Permit Resubmittal","Grab sample,Biofouling"
"NL-18-0558, Annual Non-Radiological Environmental Operating Reports, Annual Radioactive Effluent Release Reports, and Offsite Dose Calculation Manual for 2017","25 April 2018","Annual Non-Radiological Environmental Operating Reports, Annual Radioactive Effluent Release Reports, and Offsite Dose Calculation Manual for 2017","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
"NL-18-0421, Results of Augmented Radiological Environmental Monitoring Program for the Years 2008 Through 2017","29 March 2018","Results of Augmented Radiological Environmental Monitoring Program for the Years 2008 Through 2017","Annual Radiological Environmental Operating Report"
"NL-18-0237, Independent Spent Fuel Storage Installation - Submittal of 2017 Annual Radioactive Effluent Release Report","22 February 2018","Independent Spent Fuel Storage Installation - Submittal of 2017 Annual Radioactive Effluent Release Report","Annual Radioactive Effluent Release Report"
"NL-17-1441, National Pollutant Discharge Elimination System (NPDES) Permit Renewal","23 August 2017","National Pollutant Discharge Elimination System (NPDES) Permit Renewal","Grab sample,Biofouling"
"NL-17-0845, Submittal of Annual Radiological Environmental Operating Reports for 2016","15 May 2017","Submittal of Annual Radiological Environmental Operating Reports for 2016","Grab sample,Offsite Dose Calculation Manual,Met Tower,Annual Radiological Environmental Operating Report,Chernobyl"
