,"Issue date",Site,Title
ML23297A053,"27 November 2023",Palisades,"Restart Panel Charter"
ML23215A146,"7 August 2023",,"7/13/2023 Summary of the Reactor Oversight Process Bi-Monthly Public Meeting"
ML23159A144,"8 June 2023",,"5/18/2023 Revised Summary of the Reactor Oversight Process Bi-Monthly Public Meeting"
ML23156A231,"5 June 2023",,"5/18/2023 Summary of the Reactor Oversight Process Bi-Monthly Public Meeting"
ML23108A169,"18 April 2023",,"Summary of the Reactor Oversight Process Bi-Monthly Public Meeting"
ML23024A166,"25 January 2023",,"Summary of the Reactor Oversight Process Bi-Monthly Public Meeting"
ML22334A096,"30 November 2022",,"Summary of the Reactor Oversight Process Bi-Monthly Public Meeting"
ML22286A238,"20 October 2022",,"September 2022 ROP Meeting Summary"
ML22221A224,"11 August 2022",,"7-27-2022 ROP Public Meeting Summary"
ML22159A212,"8 June 2022",,"Summary of the Reactor Oversight Process BI-Monthly Public Meeting"
ML22091A184,"1 April 2022",,"Summary of the Reactor Oversight Process BI-Monthly Public Meeting Held"
ML22054A238,"23 February 2022",,"February 1, 2022, Summary of Public Meeting to Discuss a Proposed Method for Leveraging Risk Insights in 10 CFR 50.59 Evaluations with the Nuclear Energy Institute"
ML21239A156,"27 September 2021",,"August 19, 2021 Summary of Public Meeting with Southern Nuclear Operating Company"
ML21246A044,"9 September 2021","05000026,05000025","Summary of Public Meeting with Southern Nuclear Operating Company to Discuss License Amendment Request (LAR) 21-001 Regarding Clarification of Inspections, Tests, Analyses and Acceptance Criteria (ITAAC) Regarding Invessel Components"
ML21230A010,"24 August 2021",Vogtle,"Summary of Public Meeting with Southern Nuclear Operating Company on August 12, 2021"
ML21154A277,"20 July 2021",Vogtle,"Summary of a Public Meeting with Southern Nuclear Operating Company on May 27, 2021"
ML21194A040,"20 July 2021",Vogtle,"Summary of June 24, 2021 Public Meeting with SNC"
ML21190A062,"16 July 2021",Vogtle,"Summary of July 8 2021 Public Meeting to Discuss Late-Filed Allegation Process for Vogtle Electric Generating Plant Units 3 and 4"
ML21194A039,"16 July 2021",Vogtle,"July 8, 2021 Summary of Public Meeting with Southern Nuclear Operating Company"
ML21160A031,"12 July 2021","Summer,Washington State University,05000026,05000025","10 CFR Part 52 Lessons-Learned with Construction at Vogtle 3 & 4 and V.C. Summer 2 & 3"
ML20304A625,"30 October 2020",,"Use of Risk Insights Under 50.59 for NEI 96-07 Public Meeting Summary 10082020"
ML20247J628,"3 September 2020",,"Summary of the Public Meeting on the Use of Risk Insights in Support of 10 CFR 50.59 Evaluations, Held on August 5, 2020"
ML20196L751,"14 July 2020",,"June 29, 2020, Summary of the Public Meeting on the Final Version of Regulatory Guide 1.187, Guidance for the Implementation of 10 CFR 5.59 Changes, Tests, and Experiments"
ML20169A622,"17 June 2020",,"Summary of the Public Meeting on the Use of Risk Insights in Support of 10 CFR 50.59 Evaluations, Held on June 4, 2020"
ML20143A029,"21 May 2020","Nuclear Energy Institute","NEI Suggested Edits to RG 1.187 (Email)"
ML20135H231,"14 May 2020",,"Summary of the Public Meeting in the Examples Provided in NEI 96-07, Appendix D, Section 4.3.6, Held on April 27, 2020"
ML19297G592,"28 October 2019",,"Rev 2 Public Meeting Summary, September 18, 2019"
ML19303A020,"15 October 2019","Nuclear Energy Institute","NEI 96-07, Appendix D, Section 4.3.6 Revision 1, October 2019"
ML19196A239,"31 July 2019",,"Summary of July 11, 2019, Webinar to Discuss the Closure of GSI-191 and Remaining Actions"
ML19198A323,"15 July 2019","Nuclear Energy Institute","Comment (3) of Stephen E. Geier on Behalf of Nuclear Energy Institute on Guidance for Changes, Tests, and Experiments"
ML19196A292,"15 July 2019","Nuclear Energy Institute,99902028","NEI Comments on Draft Regulatory Guide (Dg), DG-1356, Guidance for Implementation of 10 CFR 50.59, Changes, Tests, and Experiments, 84 Fed. Reg. 25077; Docket Id NRC-2019-0086"
ML102980156,"13 September 2010",Salem,"E-Mail from Burritt to Schroeder, Board Item Buried Pipe Degradation at Salem"
