,"Issue date",From,Title,"Project stage"
ML15344A436,"10 December 2015","- No Known Affiliation","Lr Hearing - (External_Sender) Draft Audit Plan Edits",Request
ML15327A213,"21 December 2015","Michael Wentzel,License Renewal Projects Branch 2","Plan for the Regulatory Audit of the Service Water Integrity and Fire Water System Aging Management Programs Pertaining to the Indian Point Nuclear Generating Unit Nos. 2 and 3 LRA",Other
ML15351A203,"30 December 2015","Michael Wentzel,License Renewal Projects Branch 2","Summary of Conference Call Held on December 9, 2015, Between the NRC and Entergy Nuclear Operations, Inc. Concerning the Draft Audit Plan for the Service Water Integrity and Fire Water System Aging Management Programs","Draft Other"
ML16133A459,"15 June 2016","Michael Wentzel,Division of License Renewal","Service Water and Fire Water Systems Aging Management Programs Audit Report for the Indian Point Nuclear Generating Unit Nos. 2 and 3 License Renewal Application",Other
ML16133A499,"21 June 2016","Michael Wentzel,Division of License Renewal","Summary of Telephone Conference Call Held Between NRC and Entergy Concerning the Indian Point LRA Safety Review",Other
ML16138A194,"25 July 2016","Michael Wentzel,Division of License Renewal","Request for Additional Information for the Review of License Renewal Application, Set 2016-01",RAI
ML16208A277,"26 July 2016",NRC,"Lr Hearing - RAI Set 2016-01",Request
"NL-16-122, Reply to Request for Additional Information for the Review of License Renewal Application, Set 2016-01 (CAC Nos. MD5407 and MD5408)","2 December 2016","Entergy,Vitale A","Reply to Request for Additional Information for the Review of License Renewal Application, Set 2016-01 (CAC Nos. MD5407 and MD5408)","Response to RAI"
"NL-16-138, Amendment 18 to License Renewal Application","15 December 2016","Entergy,Vitale A","Amendment 18 to License Renewal Application",Other
"NL-17-005, Actions Concerning License Renewal Commitments 41 and 42 in Response to LR-ISG-2016-01, Changes to Aging Management Guidance for Various Steam Generator Components.","17 January 2017","Entergy,Vitale A","Actions Concerning License Renewal Commitments 41 and 42 in Response to LR-ISG-2016-01, Changes to Aging Management Guidance for Various Steam Generator Components.",Other
"NL-17-019, Amendment to License Renewal Application - Reflecting Shortened License Renewal Terms","8 February 2017","Entergy,Vitale A","Amendment to License Renewal Application - Reflecting Shortened License Renewal Terms",Other
ML17046A231,"8 March 2017","William Burton,NRC/NRR/DLR/RSRG","Request for Additional Information for the Review of the Indian Point License Renewal - Set 2017-01",RAI
ML17082A311,"11 April 2017","William Burton,NRC/NRR/DLR/RSRG","Summary of Clarification Call with Entergy Regarding Follow-Up RAIs on ISG-2012-02",RAI
