,"Issue date",Title,Topic
"DCL-23-065, Letter DCL-23-065 Request That Exam Material Be Withheld from Public Disclosure","27 July 2023","Letter DCL-23-065 Request That Exam Material Be Withheld from Public Disclosure",
ML030080414,"8 January 2003","Withholding from Public Disclosure, WCAP-15113, RCS Flow Measurement Using Elbow Tap Methodology, MB6760 & MB6761",
ML033020380,"28 October 2003","Request for Withholding Information from Public Disclosure, WCAP-11082, Revision 6, (CAW-03-1609) (Tac Nos. MC0893 and MC0894)",
ML033380992,"2 December 2003","Request for Withholding Information from Public Disclosure (CAW-03-1680) (Tac. MC1210 and MC1211)",
ML041120049,"19 April 2004","4/19/04, Request for Withholding Information from Public Disclosure (CAW-03-1741)",
ML041170285,"26 April 2004","Diablo Canyon, Request for Withholding Information from Public Disclosure (CAW-03-1747)",
ML042020183,"19 July 2004","7/19/04 Diablo Canyon - Requests for Withholding Information from Public Disclosure (CAW-04-1853). (Tacs. MC1210 and MC1211)",
ML043230435,"17 November 2004","Request for Withholding Information from Public Disclosure (CAW-04-1804, CAW-04-1846, and CAW-04-1881) (Tac Nos. MC0893 and MC0894)",
ML043270435,"19 November 2004","Withholding from Public Disclosure, WCAP-14529-P, Revision 0 (CAW-04-1895)",
ML050830272,"17 March 2005","Request for Withholding Information from Public Disclosure (Tac. MC5143 and MC5144)",
ML060970271,"4 April 2006","Withholding from Public Disclosure, CAW-06-2112, MD0385 & MD0386",
ML070570013,"1 March 2007","Westinghouse Electric Company Request for Withholding Information from Public Disclosure (CAW-06-2224)",
ML073340255,"13 December 2007","Request for Withholding Information from Public Disclosure 2.390 Finding for 8/9/07 Letter (Tac Nos, MD3992 and MD3993)",
ML101130176,"5 May 2010","Request for Withholding Information from Public Disclosure",
ML102560530,"8 October 2010","Request for Withholding Information from Public Disclosure - 8/12/10 Affidavit Executed by J. Becker, PG&E",
ML102570777,"25 October 2010","Request for Withholding Information from Public Disclosure - 6/14/2010 Affidavit Executed by J. Gresham, Westinghouse",
ML102800446,"20 October 2010","Withholding from Public Disclosure, Diablo Canyon Power Plant Topical Report, Process Protection System Replacement Diversity & Defense-in-Depth Assessment, Revision 1",
ML12142A111,"24 May 2012","Request for Withholding Information from Public Disclosure, 4/10/2012 Affidavit Executed by R. Shaffer, Invensys Operations Management, Maximum Tsap Scan Time",
ML12177A231,"24 July 2012","Request for Withholding Information from Public Disclosure, 5/29/2012 Affidavit Executed by Scott Roberts, CS Innovations, LLC on 10 Proprietary Documents",
ML12178A115,"24 July 2012","Request for Withholding Information from Public Disclosure, 5/29/2012 Affidavit Executed by J. Gresham, Westinghouse on 1 Proprietary Document",
ML12228A404,"10 October 2012","Request for Withholding Information from Public Disclosure, 7/23/2012 Affidavit Executed by R. Shaffer, Invensys Operations Management, for 993754-1-802 R2, 993754-1-813 R1, and 993754-1-906 R1",
ML13025A348,"28 February 2013","Request for Withholding Information from Public Disclosure, 11/1/12 Affidavit Executed by R. Shaffer, Invensys Operations Management, Nine Invensys Documents Via 11/27/12 Letters",
ML13028A505,"28 February 2013","Request for Withholding Information from Public Disclosure, 11/26/12 Affidavit Executed by S. Roberts, CS Innovations, LLC, Five Proprietary Documents",
ML13170A196,"11 July 2013","Request for Withholding Information from Public Disclosure - 3/5/2013 Affidavit Executed by G. Elliott, Areva Np Inc., Regarding Areva Calculations Provided for Relief Request REP-1 U2, Revision 2",
ML13295A624,"25 November 2013","Request for Withholding Information from Public Disclosure, 8/22/13 Affidavit Executed by J. Gresham, Westinghouse Electric Company; Five Proprietary Documents",
ML14309A156,"12 November 2014","Request for Withholding Information from Public Disclosure - 7/29/2014 Affidavit Executed by James Gresham, Westinghouse SFAD-14-79, Attachment 1",Earthquake
ML15044A277,"9 March 2015","Request for Withholding Information from Public Disclosure, 1/15/15 Affidavit Executed by J. Gresham, Westinghouse Electric Company; Four Proprietary Documents",
ML15201A074,"25 August 2015","Request for Withholding Information from Public Disclosure - 6/25/15 Affidavit Executed by H. Sepp, Westinghouse Electric Company LLC, Licensee'S 7/8/15 Responses to Request for Additional Information",
ML15257A248,"18 September 2015","Request for Withholding Information from Public Disclosure - 7/29/15 Affidavit Executed by J. Gresham, Westinghouse Information to Support Relief Request from Inspection Requirements for Main Steam Nozzle Inner Radius",
ML16032A422,"24 February 2016","Request for Withholding Information from Public Disclosure, 10/27/15 Affidavit Executed by J. Gresham, Westinghouse Electric Company; 17 Proprietary Documents",
ML16033A028,"24 February 2016","Request for Withholding Information from Public Disclosure, 1/5/16 Affidavit Executed by J. Gresham, Westinghouse Electric Company; 1 Proprietary Document (Letter from Vendor)",
ML16056A527,"7 March 2016","Request for Withholding Information from Public Disclosure, 2/11/16 Affidavit Executed by B. Haynes, Invensys/Schneider Electric; 17 Proprietary Documents",
ML16110A403,"28 April 2016","Request for Withholding Information from Public Disclosure, 1/30/13, 1/30/13, and 1/28/13 Affidavits Executed by J. Gresham, Westinghouse WCAP-17696-P, WCAP-17706-P, and LTR-RAM-I-13-002-P",
ML16112A405,"28 April 2016","Request for Withholding Information from Public Disclosure, 4/25/13 Affidavit Executed by S. Roberts, CS Innovations, Five Proprietary Documents",
ML16113A009,"28 April 2016","Request for Withholding Information from Public Disclosure, 12/20/12 and 2/26/13 Affidavits Executed by R. Shaffer, Invensys Operations Management Six Proprietary Documents",
ML16113A251,"5 May 2016","Request for Withholding Information from Public Disclosure, 3/12/14 and 4/9/14 Affidavits Executed by B. Herschthal, Invensys/Schneider Electric Five Proprietary Documents",
