,"Issue date",Title,Topic
ML24002A727,"16 December 2023","NRR E-mail Capture - (External_Sender) November 2023 FPL Marine Turtle Removal Monthly Report",
ML23332A035,"27 November 2023","Conversion to Improved Technical Specifications Change in Estimated Review Schedule",
ML23326A025,"20 November 2023","NRR E-mail Capture - (External_Sender) October 2023 FPL Marine Turtle Removal Monthly Report",
ML24008A158,"14 November 2023","NRR E-mail Capture - (External_Sender) Psl Monthly Turtle Report for October 2023",
ML23254A285,"11 September 2023","NRR E-mail Capture - (External_Sender) August 2023 FPL Marine Turtle Removal Monthly Report",
ML23243A918,"31 August 2023","NRR E-mail Capture - Re Audit Plan - St. Lucie ITS Conversion LAR - Setpoints",
ML23243A986,"31 August 2023","NRR E-mail Capture - Draft RAIs for EP Staff Augmentation Times LAR (L-2022-LLA-0166)",FLEX
ML23228A148,"16 August 2023","NRR E-mail Capture - Acceptance Review Results - St. Lucie Nuclear Plant, Unit 2 Alternative PSL2-I5-RR-01 (L-2023-LLR-0038)",
ML23226A076,"14 August 2023","NRR E-mail Capture - Request for Additional Information - St. Lucie Plant, Units 1 and 2 - Adopt 10 CFR 50.69 (L-2022-LLA-0182)","Safe Shutdown,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Multiple Spurious Operation,FLEX"
ML23226A069,"12 August 2023","NRR E-mail Capture - (External_Sender) July 2023 FPL Marine Turtle Removal Monthly Report",
ML23223A015,"11 August 2023","NRR E-mail Capture - Acceptance Review Results - St. Lucie Nuclear Plant, Unit 2 Alternative PR-10 (L-2023-LLR-0039)",
ML23191A195,"10 July 2023","NRR E-mail Capture - (External_Sender) June 2023 FPL Marine Turtle Removal Monthly Report",
ML23216A141,"30 June 2023","August 2023 RP Inspection Document Request","Offsite Dose Calculation Manual"
ML23248A129,"29 June 2023","NRR E-mail Capture - St Lucie 50.69 - Additional Audit Questions","Safe Shutdown,High winds,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Multiple Spurious Operation,FLEX,Open Phase Condition"
ML23198A066,"22 June 2023","NRR E-mail Capture - (External_Sender) Green Turtle Nest on Canal Bank, June 2023",
ML23173A152,"22 June 2023","Request for Additional Information NextEra Fleet Emergency Plan Amendment Request","Cyber Security,FLEX,Minimum staff"
ML23198A064,"12 June 2023","NRR E-mail Capture - (External_Sender) Loggerhead Nest on Canal Bank, May 2023",
ML23163A173,"10 June 2023","NRR E-mail Capture - (External_Sender) May 2023 FPL Marine Turtle Removal Monthly Report",
ML23163A122,"30 May 2023","NRR E-mail Capture - (External_Sender) Nest on Intake Canal Bank",
ML23137A094,"17 May 2023","NRR E-mail Capture - Audit Plan - St Lucie Plant, Units 1 and 2 - 10 CFR 50.69 LAR","Internal Flooding,Probabilistic Risk Assessment,Multiple Spurious Operation,FLEX"
ML23138A021,"17 May 2023","Telephone Record, Call with Florida Power and Light Regarding Decommissioning Funding Plan Update Dated March 30, 2021","Decommissioning Funding Plan"
ML23135A029,"12 May 2023","NRR E-mail Capture - (External_Sender) April 2023 FPL Marine Turtle Removal Monthly Report",
ML23129A831,"8 May 2023","NRR E-mail Capture - Audit Plan - St. Lucie ITS Conversion LAR - Setpoints","Incorporated by reference"
ML23109A186,"19 April 2023","and Turkey Point Acceptance of Requested Licensing Action Proposed Alternative to Asme Section XI Authorizing Implementation of Asme Code Case N-752-1",
ML23198A159,"7 April 2023","NRR E-mail Capture - (External_Sender) March 2023 FPL Marine Turtle Removal Monthly Report",
ML23074A229,"15 March 2023","NRR E-mail Capture - (External_Sender) February 2023 FPL Marine Turtle Removal Monthly Report",
ML23041A226,"10 February 2023","NRR E-mail Capture - (External_Sender) January 2023 FPL Marine Turtle Removal Monthly Report",
ML23065A114,"1 February 2023","NRR E-mail Capture - (External_Sender) FPL St. Lucie Plant Biological Opinion SERO-2019-03494 - Submittal",Biofouling
ML23254A402,"24 January 2023","RP Inspection_2023-001_Document Request","High Radiation Area,Locked High Radiation Area"
ML23019A014,"18 January 2023","NRR E-mail Capture - (External_Sender) Regarding St. Lucie Olive Ridley Capture 1/3/2023",
ML23006A182,"6 January 2023","NRR E-mail Capture - (External_Sender) Psl Smalltooth Sawfish Capture 1/5/23",
ML23006A188,"6 January 2023","NRR E-mail Capture - (External_Sender) December 2022 FPL Marine Turtle Removal Monthly Report",
ML23006A024,"5 January 2023","NRR E-mail Capture - (External_Sender) Psl Olive Ridley Capture 1323",
ML23019A205,"24 December 2022","Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors - Acceptance Review",
ML22348A100,"14 December 2022","NRR E-mail Capture - (External_Sender) November 2022 FPL Marine Turtle Removal Monthly Report",
ML22325A068,"18 November 2022","Email from Brian Harris (NRC) to Robert Coffey (FPL) - St. Lucie SLRA RAI Set 4","Subsequent License Renewal"
ML22319A076,"15 November 2022","NRR E-mail Capture - (External_Sender) October 2022 FPL Marine Turtle Removal Monthly Report",
ML22285A222,"12 October 2022","NRR E-mail Capture - (External_Sender) September 2022 FPL Marine Turtle Removal Monthly Report",
ML22270A149,"26 September 2022","Email from Brian Harris (NRC) to Robert Coffey (FPL) - St. Lucie SLRA Second Round RAI Letter 2 - Class 1 Fatigue",
ML22286A161,"16 September 2022","August 2022 FPL St. Lucie Marine Turtle Removal Report",
ML22234A155,"22 August 2022","NRR E-mail Capture - (External_Sender) July 2022 FPL Marine Turtle Removal Monthly Report",
ML22227A052,"15 August 2022","NMFS to NRC, Transmittal of Final Biological Opinion for Continued Operation of St. Lucie Nuclear Power Plant",
ML22217A002,"4 August 2022","Email from Brian Harris (NRC) to Robert Coffey (FPL) - St. Lucie SLRA Second Round RAI Letter 1)",
ML22210A078,"22 July 2022","Stl 2022003 Document Request","Process Control Program"
ML22194A048,"12 July 2022","NRR E-mail Capture - (External_Sender) June 2022 FPL Marine Turtle Removal Monthly Report",
ML22193A086,"11 July 2022","Email - St. Lucie SLRA - Request for Additional Information Set 3",
ML22165A299,"14 June 2022","NRR E-mail Capture - (External_Sender) May 2022 FPL Marine Turtle Removal Monthly Report",
ML22147A086,"26 May 2022","Email from Brian Harris (NRC) to Robert Coffey (FPL) - St. Lucie SLRA - RCI Set 1","Subsequent License Renewal"
