,"Issue date",Title,Topic
ML18066A664,"30 September 1999","Proposed Tech Specs Re Surveillance Implementation","Safe Shutdown,Fire Protection Program"
ML18066A650,"17 September 1999","Final Clean Copies of ITS & Bases Pages Incorporating Proposed Changes,Editorial Changes & Bases Clarifications as Result of Ongoing Reviews to ITS LCOs 3.5.2,3.6.3,3.6.6, 3.7.5 & 3.7.7 & 3.7.8","Time of Discovery,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Offsite Dose Calculation Manual,Post Accident Monitoring,Hydrostatic,Operating Basis Earthquake,Process Control Program,Earthquake,Deep Dose Equivalent,Pressure Boundary Leakage,Offsite Circuit,Fire Protection Program,Power change,Unidentified leakage"
ML18066A591,"30 July 1999","Proposed Tech Specs Sections 3.3,3.5 & 3.6,converting to Its,Per NUREG-1432","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Anticipated operational occurrence,Post Accident Monitoring,Power Operated Valves"
ML18066A569,"19 July 1999","Proposed Tech Specs Section 3.7, Plant Systems, Converting to ITS",
ML18066A501,"11 June 1999","Proposed Tech Specs Pages Re 980126 Submittal & Replacement Pages for Sections 3.3,3.4 & 3.9","Safe Shutdown,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,Anticipated operational occurrence,Post Accident Monitoring"
ML18068A585,"3 May 1999","Proposed Tech Specs Section 3.5,converting to ITS","Hot Short,Boric Acid,Stroke time,Battery sizing"
ML18066A455,"7 April 1999","Proposed ITS Pages 3.1.4-2 & 3.1.4-8,revising Completion Time for Action D.1",
ML18066A443,"30 March 1999","Proposed Tech Specs Section 3.7,converting to ITS","Safe Shutdown,Ultimate heat sink,Offsite Dose Calculation Manual,Anticipated operational occurrence,Probabilistic Risk Assessment,Power Operated Valves"
ML18066A425,"22 March 1999","Revised TS Pages for ITS Section 3.4",
ML20207B250,"1 March 1999","Proposed Tech Specs Sections 2.0,3.1 & 3.2,converting to ITS","Boric Acid,Shutdown Margin,Hydrostatic,Fuel cladding"
