,"Issue date",From,Title,"Project stage"
ML20105A138,"7 April 2020","Consolidated Interim Storage Facility","Enclosure 7 - SAR Changed Pages",Other
ML20105A139,"7 April 2020","Consolidated Interim Storage Facility","Enclosure 8 - Referenced Documents",Other
ML20105A172,"7 April 2020","Boshoven J,Consolidated Interim Storage Facility","Interim Storage Partners, LLC - Submittal of Supplemental Information in Support of RAI, Part 3",Supplement
ML20105A173,"6 April 2020","NAC International,Isakson J,Consolidated Interim Storage Facility,Carver G","Interim Storage Partners, LLC - Affidavits",Other
ML20111A238,"13 April 2020","Tomlinson J,Holtec","International - HI-STORM Umax Amendment 4 Responses to Requests for Additional Information - Supplemental Information",Supplement
ML20111A239,"13 April 2020",Holtec,"Attachment 1: HI-STORM Umax Amendment 4 RAI Supplemental Response (non-proprietary)",Supplement
ML20111A240,"13 April 2020",Holtec,"Attachment 2: Proposed HI-STORM Umax CoC Amendment 4 Appendix a - Changed Pages (non-proprietary)",Other
ML20115E377,"8 June 2020","John Mckirgan,Storage and Transportation Licensing Branch","Independent Spent Fuel Storage Installation Exemption Transmittal Letter",Other
ML20115E378,"3 October 2019","Office of Nuclear Material Safety and Safeguards","Independent Spent Fuel Storage Installation Exemption Safety Evaluation Report",Approval
ML20120A228,"29 April 2020","TN Americas LLC,Mathues G","Tn Americas LLC, Response to the Request for Additional Information to Application for Certificate of Compliance No. 1042, Amendment No. 2, to NUHOMS Eos System, (Docket No. 72-1042, CAC No. 001028 EPID: L-2019-LLA-0078)- Request for Extens",Request
ML20121A272,"30 April 2020","Murray S,GEH Hitachi","Request to Extend the Due Date for Submitting the GEH Morris Operation License Renewal Application",Other
ML20125A041,"5 May 2020","Christian Jacobs,Storage and Transportation Licensing Branch","Acceptance Review Completed for CoC 1021 (TN-32) Renewal","Acceptance Review"
ML20134H886,"13 May 2020","John Mckirgan,Storage and Transportation Licensing Branch","Issuance of Exemption from 10 CFR 72.42(c) for GE Hitachi Nuclear Energy L.L.C Morris Operation Independent Spent Fuel Storage Installation",Approval
ML20136A048,"19 May 2020",,"CoC 1042 Eos A1 Issuance Package to Tn",Request
ML20136A049,"19 May 2020","John Mckirgan,Storage and Transportation Licensing Branch","Issuance Letter - CoC 1042 - for the NUHOMS Eos System",Other
ML20136A050,"19 May 2020","John Mckirgan,Storage and Transportation Licensing Branch","Final CoC - Eos Amd 1",Other
ML20136A051,"19 May 2020","Division of Fuel Management","Final Tech Specs - Eos Amd 1",Other
ML20136A052,"19 May 2020","Office of Nuclear Material Safety and Safeguards","Final SER - Eos Amd 1",Approval
ML20147A606,"13 May 2020","Jenkins B,Portland General Electric","VPN-006-2020 Pge Request for Temporary Exemption",Request
ML20149K417,"13 May 2020,28 May 2020",,"Issuance of Temporary Exemption from 10 CFR Part 73, Appendix B, Section I.E. for Trojan ISFSI (COVID-19)",Request
ML20149K418,"28 May 2020","John Mckirgan,Storage and Transportation Licensing Branch","Issuance of Temporary Exemption from 10 CFR Part 73, Appendix B, Section I.E. for Trojan ISFSI (COVID-19)",Approval
ML20150A262,"23 November 2020",,"Environmental Assessment and Finding of No Significant Impact for Entergy Operations, Inc., Decommissioning Funding Plan Submitted in Accordance with 10 CFR 72.30(b) and (C) for Grand Gulf ISFSI",Request
ML20150A267,"28 May 2020",,"CoC 1029 RAI Transmittal Letter Package",Request
ML20150A268,"28 May 2020","Christopher Markley,Storage and Transportation Licensing Branch","Request for Additional Information for the Technical Review of the Application for Renewal of the Certificate of Compliance No. 1029 (Cac/Epid Nos. 001028/L-2019-RNW-0014)",RAI
ML20150A269,"28 May 2020","Office of Nuclear Material Safety and Safeguards","CoC 1029 Request for Additional Information Transmittal Letter Enclosure",RAI
ML20150A300,"23 November 2020","Division of Fuel Management","Enclosure - Environmental Assessment Memo to File: Environmental Assessment and Finding of No Significant Impact for Entergy Operations, Inc. Decommissioning Funding Plan Submitted in Accordance with 10 CFR 72.30(b) and (C) for Grand Gulf I",Other
ML20150A335,"19 June 2020","John Mckirgan,Storage and Transportation Licensing Branch","COVID-19 Exemption for Haddam Neck",Other
ML20150A421,"23 November 2020","Bernie White,Storage and Transportation Licensing Branch","Memo to File: Environmental Assessment and Finding of No Significant Impact and NRC Financial Analysis for Entergy Nuclear Company, LLC Decommissioning Funding Plan Submitted in Accordance with 10 CFR 72.30(b) and (C) for Grand Gulf ISFSI",Other
ML20150A873,"23 November 2020","Bernie White,Office of Nuclear Material Safety and Safeguards","Encl: Environmental Assessment (Memo to File: Envir. Assessment and Finding of No Significant Impact for Exelon Generation Co., LLC Decommissioning Funding Plan Submitted in Accordance with 10 CFR 72.30(b) and (C) for Peach Bottom ISFSI)",Request
ML20150B683,"23 November 2020","Office of Nuclear Material Safety and Safeguards","Encl: Environmental Assessment (Memo to File: Envir. Assessment and Finding of No Significant Impact for Exelon Generation Co., LLC Decommissioning Funding Plan Submitted in Accordance with 10 CFR 72.30(b) and (C) for Salem ISFSI)",Request
ML20153A768,"1 June 2020,11 June 2020",,"International, Submittal of Responses to NRC RAIs on the Renewal of the HI-STAR 100 Storage CoC",Request
ML20155K740,"15 June 2020",,"Issuance of Certificate of Compliance No 1032 Amendment No. 4 for HI-STORM Flood/Wind Mulitpurpose Canister Storage System",Request
ML20155K741,"15 June 2020","John Mckirgan,Storage and Transportation Licensing Branch","Letter to Holtec Issuing Certificate of Compliance No. 1032 Amendment No. 4 for HI-STORM Flood/Wind Multipurpose Canister Storage System",Other
ML20155K742,"15 June 2020","John Mckirgan,Division of Fuel Management","Certificate of Compliance No. 1032 Amendment No. 4",Other
ML20155K743,"15 June 2020","Division of Fuel Management","Certificate of Compliance No. 1032 Amendment No. 4 Appendix a",Other
ML20155K744,"15 June 2020","Division of Fuel Management","Certificate of Compliance No. 1032 Amendment No. 4 Appendix B",Other
ML20155K745,"15 June 2020","John Mckirgan,Office of Nuclear Material Safety and Safeguards","Certificate of Compliance No. 1032 Amendment No. 4 Final Safety Evaluation Report",Approval
ML20160A040,"20 May 2020","Yankee Atomic Electric Co,Yorke D","BYR 2020-014 - Yaec Letter BYR 2020-014 Temporary Exemption - Annual Physical Requirement",Other
ML20161A087,"21 July 2020,26 October 2020",,"User Need Memo Package for Holtec CoC 1040 Amendment 4",Request
ML20161A088,"21 July 2020","John Mckirgan,Storage and Transportation Licensing Branch","User Need Memo Umax A4",Other
ML20161A191,"5 June 2020","Yankee Atomic Electric Co,Yorke D","Response to Request for Additional Information: Yankee Atomic Electric Company Temporary Exemption for Annual Physicals Requirement (COVID-19)","Response to RAI"
ML20162A060,"13 May 2020,10 June 2020",,"Issuance of Temporary Exemption from 10 CFR Part 73, Appendix B, for Humboldt Bay ISFSI (COVID-19)",Request
