,"Issue date",Title,Topic
ML20195J859,"12 November 1998","Rev 11 to 1000-PLN-7200.01, Gpu Nuclear Operational QA Plan",
ML20212A219,"22 April 1998","Rev 3 to Gpu Nuclear Post-Defueling Monitored Storage QAP for Three Mile Island Unit 2","Nondestructive Examination,Temporary Modification,Fire Protection Program"
ML20212E229,"4 March 1998","Rev 11 to 1000-PLN-7200,01, Gpu Nuclear Operational QAP, Consisting of Revised Pages & Pages for Which Pagination Affected","Nondestructive Examination"
ML20138E532,"24 April 1997","Rev 10 to 1000-PLN-7200.01, Gpu Nuclear Operational QA Plan",
ML20134E658,"25 October 1996","Operational Quality Assurance Plan Interpretation 96-001","Fitness for Duty"
ML20080T517,"3 March 1995","Rev 8 to 1000-PLN-7200.01, Gpu Nuclear Operational QA Plan","Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program"
ML20069B113,"20 May 1994","Oqa Plan 1000-PLN-7200.01, Operational Quality Assurance Plan for TMI-1 & Oyster Creek","Process Control Program,Fire Protection Program"
ML20065G218,"30 April 1994","Rev 7 to Gpu Nuclear Operational QA Plan","Fitness for Duty,Non-Destructive Examination,Commercial Grade Dedication,Coatings,Nondestructive Examination,Temporary Modification,Incorporated by reference,Minimum staff"
ML20065M708,"15 April 1994","Changes to Gpunc Operational QA Plan for Three Mile Island Unit 1 & Oyster Creek, Involving Relocation of Audit Frequencies from TS to New App E of Plan","Offsite Dose Calculation Manual,Process Control Program,Fire Protection Program"
ML20066K829,"21 January 1991","Operational QA Plan for TMI-1 & Oyster Creek","Safe Shutdown,Fitness for Duty,Offsite Dose Calculation Manual,Commercial Grade Dedication,Coatings,Nondestructive Examination,Temporary Modification,Incorporated by reference,Condition Adverse to Quality,Minimum staff"
ML19351A235,"29 December 1988","Gpu Operational QA Plan for TMI-1 & Oyster Creek.","Safe Shutdown,Offsite Dose Calculation Manual,Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Minimum staff"
ML20153B724,"25 August 1988","Rev 0 to Post-Defueling Monitored Storage,Qa Plan","Nondestructive Examination,Temporary Modification"
ML20151Q005,"8 April 1988","Rev 2 to 1000-PLN-7200.01, Gpu Nuclear Corp Operational QA Plan for TMI-1 & Oyster Creek","Coatings,Nondestructive Examination,Temporary Modification,Minimum staff"
ML20133F503,"19 July 1985","Rev 1 to 1000-PLN-7200.01, Gpu Nuclear Corp Operational QA Plan for TMI-1 & Oyster Creek","Safe Shutdown,Non-Destructive Examination,Safe Shutdown Earthquake,Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Minimum staff,Fire Protection Program,Backfit"
ML20133K560,"17 July 1985","Rev 4 to Gpu Nuclear Corp Recovery QA Plan for TMI Unit 2","Safe Shutdown,Tornado Missile,Safe Shutdown Earthquake,Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Backfit"
ML20069F970,"1 September 1982","Operational QA Plan for Gpu Nuclear,Revision 0","Safe Shutdown,Non-Destructive Examination,Safe Shutdown Earthquake,Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Minimum staff,Fire Protection Program,Backfit"
ML20069J251,"1 September 1982","Operational QA Plan for Facilities","Safe Shutdown,Safe Shutdown Earthquake,Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Minimum staff,Fire Protection Program,Backfit"
ML20010E178,"28 May 1981","Operational QA Plan,Revision 9","Coatings,Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Fire Protection Program,Backfit"
ML20003F865,"23 March 1981","Operational QA Plan,Revision 5","Fire Barrier,Coatings,Nondestructive Examination,Emergency Lighting,Fire Protection Program"
ML19323G345,"18 April 1980","Operational QA Program,Revision 8","Coatings,Nondestructive Examination,Temporary Modification"
ML19305C708,"28 March 1980","Operational QA Plan,Revision 8","Nondestructive Examination"
ML19257C586,"25 January 1980","Operational QA Plan","Nondestructive Examination,Temporary Modification,Condition Adverse to Quality,Fire Protection Program"
ML19309E496,"9 November 1979","Operational QA Plan,Revision 3",
ML19249F118,"17 January 1974","Operating QA Plan for Nuclear Generating Stations,Revision 3.",
ML19276H212,"7 May 1973","Operational QA Plan for Facility",
