,"Issue date",Title,Topic
"IR 05000072/1988001","28 October 1988","Ack Receipt of 880804 & 25 Ltrs Informing NRC of Steps Taken to Correct Violations & Deviations Noted in Insp Repts 50-072/88-01 & 50-407/88-01 & Order.Concludes That W/ Exception of Violation 5.c,violations Did Not Occur",
"IR 05000097/1989001","12 May 1989","Forwards Safety Insp Repts 50-097/89-01 & 50-157/89-01 on 890425-26.Weakness Identified in Area of Documentation",
"IR 05000213/1986004","18 June 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-245/86-06, 50-336/86-06 & 50-213/86-04.Progress & Established Milestones for Training Program Noted",
"IR 05000219/1986015","18 June 1986","Forwards Safety Insp Repts 50-219/86-15 & 50-289/86-08 on 860430-0502.No Violations Noted",
"IR 05000219/1988027","14 October 1988","Forwards Insp Repts 50-219/88-27 & 50-289/88-25 on 880913- 19.No Violations Noted",Biofouling
"IR 05000237/1984015","15 May 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-373/84-25, 50-374/84-32,50-237/84-15,50-249/84-14,50-254/84-15, 50-265/84-13,50-295/84-19 & 50-304/84-20",
"IR 05000259/1986001","11 August 1986","Confirmatory Action Ltr Re 860808 Telcon Concerning Encl Corrective Actions from Insp Repts 50-259/86-01, 50-260/86-01,50-296/86-01,50-327/86-01 & 50-328/86-01.Encl Withheld (Ref 10CFR2.790(d) & 73.21)",
"IR 05000264/1979003","5 December 1979","Forwards Insp Rept 50-264/79-03 on 791022-24 & Notice of Violation",
"IR 05000277/1985098","9 December 1986","Forwards SALP Repts 50-277/85-98 & 50-278/85-98 for Apr 1985 - Jan 1986 & 50-352/85-99 for Dec 1984 - Jan 1986. Improvement Needed in Limerick Security/Safeguards & Peach Bottom Surveillance,Maint,Licensing & Security/Safeguards","Safe Shutdown,Half scram,Ultimate heat sink,Fire Barrier,Stroke time,Tornado Missile,Weld Overlay,Hydrostatic,Coatings,Nondestructive Examination,Missed surveillance,Scram Discharge Volume,Systematic Assessment of Licensee Performance,Excess Flow Check Valve,Continuous fire watch,Fire Watch,Grace period,Inattentive,Unidentified leak,Overexposure,Affidavit"
"IR 05000293/1984025","29 November 1984","Forwards Order Modifying License & Notices of Violation & Deviation from Insp Repts 50-293/84-25 & 50-293/84-29 on 840806-10 & 840824",
