,"Issue date",Title
"ZS-2020-0002, Revised Request for an Exemption to the Requirements of Certificate of Compliance No. 1031 for the NAC Magnastor Storage System","30 January 2020","Revised Request for an Exemption to the Requirements of Certificate of Compliance No. 1031 for the NAC Magnastor Storage System"
"ZS-2019-0107, Request for an Exemption to the Requirements of Certificate of Compliance No. 1031 for the NAC Magnastor Storage System","30 December 2019","Request for an Exemption to the Requirements of Certificate of Compliance No. 1031 for the NAC Magnastor Storage System"
ML16281A374,"31 October 2016","Defueled Safety Analysis Report"
"ZS-2016-0063, Response to Request for Additional Information for Proposed Revision to Defueled Station Emergency Plan","22 June 2016","Response to Request for Additional Information for Proposed Revision to Defueled Station Emergency Plan"
"ZS-2015-0172, License Amendment Request for Proposed Revision to the Defueled Station Emergency Plan","7 January 2016","License Amendment Request for Proposed Revision to the Defueled Station Emergency Plan"
ML14148A295,"27 May 2014","License Amendment Request for Proposed Revision to Defueled Station Emergency Plan and Request for Exemption from Certain Requirements of 10 CFR 50.47, and 10 CFR 50, Appendix E"
ML13171A163,"13 June 2013","Response to Reviewer'S Comments on the Heavy Loads Amendment"
ML13148A007,"16 May 2013","Zionsolutions - Updated Request for Amendment to Approve Methods of Analysis, Use of the Upgraded Fuel Handling Building Crane System as a Single-Failure Proof Crane and Approval of a NUREG 0612 Compliant Heavy Loads Handling Program"
"ZS-2013-0150, Submittal of an ASME NOG-1 Exception Request and Update to the Amendment to Approve Methods of Analysis, Use of the Upgraded Fuel Handling Building Crane System as a Single-Failure Proof Crane and Approval...","4 April 2013","Submittal of an ASME NOG-1 Exception Request and Update to the Amendment to Approve Methods of Analysis, Use of the Upgraded Fuel Handling Building Crane System as a Single-Failure Proof Crane and Approval..."
"ZS-2013-0027, Response to Requests for Additional Information for Questions 3 and 6 and Schedule for Submittal of Remaining Responses","22 January 2013","Response to Requests for Additional Information for Questions 3 and 6 and Schedule for Submittal of Remaining Responses"
"ZS-2012-0519, Additional Information Supplementing the Request for Amendment to Approve Methods of Analysis, Use of the Upgraded Fuel Handling Building Crane System as a Single-Failure Proof Crane and Approval of NUREG-0612 Compliant Heavy..","20 December 2012","Additional Information Supplementing the Request for Amendment to Approve Methods of Analysis, Use of the Upgraded Fuel Handling Building Crane System as a Single-Failure Proof Crane and Approval of NUREG-0612 Compliant Heavy.."
ML12307A361,"25 October 2012","Request for Amendment to Approve Methods of Analysis, Use of the Upgraded Fuel Handling Building Crane System as a Single-Failure Proof Crane and Approval of a NUREG 0612 Compliant Heavy Loads Handling Program"
"ZS-2012-0376, Submittal of Defueled Safety Analysis Report Update, Revision 7 Report of Changes, Tests and Experiments","1 October 2012","Submittal of Defueled Safety Analysis Report Update, Revision 7 Report of Changes, Tests and Experiments"
ML12160A394,"31 May 2012","Request for Amendment to Approve Methods of Analysis, Use of the Upgraded Fuel Handling Building Crane System as a Single-Failure Proof Crane and Approval of a NUREG 0612 Compliant Heavy Loads Handling Program"
"A98020, Application for Amends to Licenses DPR-39 & DPR-48,to Eliminate License Conditions No Longer Applicable & Replace Existing Operational Custom TS with Permanently Defueled TS","2 October 1998","Application for Amends to Licenses DPR-39 & DPR-48,to Eliminate License Conditions No Longer Applicable & Replace Existing Operational Custom TS with Permanently Defueled TS"
ML20195D122,"31 August 1998","DSAR, for Zion Station"
ML20133B382,"30 December 1996","IPEEE for Severe Accident Vulnerabilities Submittal Rept Zion Nuclear Generating Station Units 1 & 2"
ML20196H948,"24 June 1988","Responds to NRC Re Violations Noted in Insp Repts 50-295/88-10 & 50-304/88-11.Corrective Actions:Temporary Mod Installed to Resecure Hydrogen Monitoring Piping & Engineering Analysis Performed on Subj Piping"
ML20210S435,"6 February 1987","Safety Insp Repts 50-295/86-32 & 50-304/86-32 on 861210- 870116.Violations Noted:Violation of Containment Integrity Requirements & Failure to Establish Measures Sufficient to Ensure Applicable Design Requirements"
"IR 05000295/1986028","26 January 1987","Insp Repts 50-295/86-28 & 50-304/86-28 on 861118-1229.No Violations or Deviations Noted.Two Items Re Containment Integrity & Technical Support Ctr (TSC) HVAC Potentially Involve Escalated Enforcement.Major Area Inspected:Tsc HVAC"
"IR 05000295/1986022","19 December 1986","Insp Repts 50-295/86-22 & 50-304/86-20 on 860926-1117.No Violations Noted.Major Areas Inspected:Loss of Recirculation Flow to Unit 1 Boron Injection Tank,Incorrect Negative Flux Rate Trip Setpoints & Unit 1 Main Steam Check Valves"
ML20141M930,"19 February 1986","Amends 94 & 84 to Licenses DPR-39 & DPR-48,respectively, Raising Enrichment Limits to Approx 3.7 W/O for Spent Fuel Pool & 4.0 W/O for New Fuel Vault"
ML20137S425,"21 November 1985","Proposed Tech Spec Changes to Reflect Design Features, Restricting Newfuel Vault Enrichment Limit to Match Spent Fuel Pool Limit of 3.7"
ML20134N832,"26 August 1985","Risk Evaluation & Insights"
ML20126F890,"18 February 1981","Director'S Decision 81-2 Denying Pollution & Environ Problems,Inc 800417 Request for Immediate Suspension of License to Permit Reracking & Compaction of Spent Fuel Pool"
