,"Issue date",Title,Topic
"M121206, M121206A - Affirmation Session: I. SECY-12-0124 - Entergy and ENO (Pilgrim) Review of Memo & Order LBP-12-11; Ii. SECY-12-0063 - Final Rule: Revisions to Environmental Review of Nuclear Power Plant Operating Licenses (10 CFR Part 51; Rin 31","6 December 2012","M121206A - Affirmation Session: I. SECY-12-0124 - Entergy and ENO (Pilgrim) Review of Memo & Order LBP-12-11; Ii. SECY-12-0063 - Final Rule: Revisions to Environmental Review of Nuclear Power Plant Operating Licenses (10 CFR Part 51; Rin 31",
ML12346A061,"6 December 2012","M121206A - Affirmation Session: I. SECY-12-0124 - Entergy and ENO (Pilgrim) Review of Memo & Order LBP-12-11; Ii. SECY-12-0063 - Final Rule: Revisions to Environmental Review of Nuclear Power Plant Operating Licenses (10 CFR Part 51; Rin 31",
ML120540078,"22 February 2012","M120222A - Affirmation Session: I. SECY-11-0174 - Entergy Nuclear (Pilgrim) Pilgrim Watch'S Petition for Review of Memo and Order (Denying Request for Hearing); Ii. SECY-11-0179 - Crow Butte Resources (License Renewal - in Situ Leach Facili",
"M120209, M120209B - Affirmation Session: I. SECY-11-0164 Entergy Nuclear (Pilgrim); Ii. SECY-11-0166 Vogtle Draft Mandatory Hearing Decision","9 February 2012","M120209B - Affirmation Session: I. SECY-11-0164 Entergy Nuclear (Pilgrim); Ii. SECY-11-0166 Vogtle Draft Mandatory Hearing Decision","Fukushima Dai-Ichi"
ML120410048,"9 February 2012","M120209B - Affirmation Session: I. SECY-11-0164 Entergy Nuclear (Pilgrim); Ii. SECY-11-0166 Vogtle Draft Mandatory Hearing Decision","Fukushima Dai-Ichi"
ML103090383,"5 November 2010","M101105A - Affirmation: I. SECY-10-0129 - Entergy Nuclear Generation Co. and Entergy Nuclear Operations, Inc. (Pilgrim Nuclear Power Station) Pilgrim Watch Motion Seeking Commission to Order Board to Respond or to Respond Itself to Pilgrim",
"M100326, M100326 - Affirmation Session: I SECY-09-0147 - Entergy Nuclear Generation Company and Entergy Nuclear Operations, Inc. - (Pilgrim Nuclear Power Station): Ii. SECY-10-0014 - TVA (Watts Bar Nuclear Plant, Unit 2)","26 March 2010","M100326 - Affirmation Session: I SECY-09-0147 - Entergy Nuclear Generation Company and Entergy Nuclear Operations, Inc. - (Pilgrim Nuclear Power Station): Ii. SECY-10-0014 - TVA (Watts Bar Nuclear Plant, Unit 2)",
ML100850483,"26 March 2010","M100326 - Affirmation Session: I SECY-09-0147 - Entergy Nuclear Generation Company and Entergy Nuclear Operations, Inc. - (Pilgrim Nuclear Power Station): Ii. SECY-10-0014 - TVA (Watts Bar Nuclear Plant, Unit 2)",
ML091550700,"4 June 2009","M090604B-Affirmation: I. SECY-09-0025 Entergy Nuclear (Pilgrim and Vermont Yankee); Ii. SECY-09-0040 - Entergy Nuclear Generation Co. and Entergy Nuclear Operations, Inc. (Pilgrim Nuclear Power Station)",
"M090604, M090604B-Affirmation: I. SECY-09-0025 Entergy Nuclear (Pilgrim and Vermont Yankee); Ii. SECY-09-0040 - Entergy Nuclear Generation Co. and Entergy Nuclear Operations, Inc. (Pilgrim Nuclear Power Station)","4 June 2009","M090604B-Affirmation: I. SECY-09-0025 Entergy Nuclear (Pilgrim and Vermont Yankee); Ii. SECY-09-0040 - Entergy Nuclear Generation Co. and Entergy Nuclear Operations, Inc. (Pilgrim Nuclear Power Station)",
ML082350971,"22 August 2008","M080822 - Affirmation Session: I. SECY-08-0081, SECY-08-0087, Petitions to Intervene Entergy Nuclear Operations, Inc. (Pilgrim Station), Application for Order Approving Indirect Transfer of Control of Licenses (Filed July 30, 2007) II",
"M080822, M080822 - Affirmation Session: I. SECY-08-0081, SECY-08-0087, Petitions to Intervene Entergy Nuclear Operations, Inc. (Pilgrim Station), Application for Order Approving Indirect Transfer of Control of Licenses (Filed July 30, 2007) Ii","22 August 2008","M080822 - Affirmation Session: I. SECY-08-0081, SECY-08-0087, Petitions to Intervene Entergy Nuclear Operations, Inc. (Pilgrim Station), Application for Order Approving Indirect Transfer of Control of Licenses (Filed July 30, 2007) Ii",
"M080516, M080516A-Affirmation Session: I. SECY-08-0058 - Entergy Nuclear Generation Co. and Entergy Nuclear Operations, Inc. (Pilgrim Nuclear Power Station), Docket No. 50-293-LR - Entergy'S Request for Guidance on the First Circuit'S Administrative","16 May 2008","M080516A-Affirmation Session: I. SECY-08-0058 - Entergy Nuclear Generation Co. and Entergy Nuclear Operations, Inc. (Pilgrim Nuclear Power Station), Docket No. 50-293-LR - Entergy'S Request for Guidance on the First Circuit'S Administrative",
ML081370216,"16 May 2008","M080516A-Affirmation Session: I. SECY-08-0058 - Entergy Nuclear Generation Co. and Entergy Nuclear Operations, Inc. (Pilgrim Nuclear Power Station), Docket No. 50-293-LR - Entergy'S Request for Guidance on the First Circuit'S Administrative",
"M070315, M070315 - Affirmation: I. SECY-07-0041 Motion for Reconsideration of Entergy Nuclear Vermont Yankee LLC & Entergy Nuclear Op Inc (Vermont Yankee Nuclear Power Station); Entergy Nuclear Generation Co. & Entergy Nuclear Op Inc (Pilgrim)","15 March 2007","M070315 - Affirmation: I. SECY-07-0041 Motion for Reconsideration of Entergy Nuclear Vermont Yankee LLC & Entergy Nuclear Op Inc (Vermont Yankee Nuclear Power Station); Entergy Nuclear Generation Co. & Entergy Nuclear Op Inc (Pilgrim)",
ML070740694,"15 March 2007","M070315 - Affirmation: I. SECY-07-0041 Motion for Reconsideration of Entergy Nuclear Vermont Yankee LLC & Entergy Nuclear Op Inc (Vermont Yankee Nuclear Power Station); Entergy Nuclear Generation Co. & Entergy Nuclear Op Inc (Pilgrim)",
ML070220364,"22 January 2007","M070122 - Affirmation Session: (a) SECY-06-0240 - Vermont Yankee and Pilgrim Nuclear Power Stations; (B) SECY-07-0003 - Clinton ESP",
ML070110503,"11 January 2007","M070111 - Affirmation Session: (a) SECY-06-0227 - Vermont Yankee; (B) SECY-06-0238 - Pilgrim",
ML062830416,"10 October 2006","M061010-Affirmation Session: A. SECY-06-0199 Entergy Nuclear Operations, Inc., (Pilgrim Nuclear Power Station and Vermont Yankee Nuclear Power Station), Massachusetts Attorney General'S Petition for Backfit Order",Backfit
