,"Issue date",Title,Topic
ML24018A138,"18 January 2024","Inservice Inspection Request for Information",
"IR 05000482/2023005","23 August 2023","Updated Inspection Plan for Wolf Creek Nuclear Operating Corporation, Unit 1 (Report 05000482/2023005) - Mid-Cycle Letter 2023",
"IR 05000482/2022006","1 March 2023","Annual Assessment Letter for Wolf Creek Generating Station (Report 05000482/2022006)","Fitness for Duty,Commercial Grade Dedication,Exemption Request,Coronavirus"
ML22321A266,"16 November 2022","January 2023 Emergency Preparedness Program Inspection - Request for Information",
"IR 05000482/2022005","23 August 2022","Updated Inspection Plan for Wolf Creek Generating Station (Report 05000482/2022005)","Fitness for Duty,Commercial Grade Dedication,Cyber Security,License Renewal,Exemption Request,COVID-19"
ML22215A274,"2 August 2022","Inservice Inspection Request for Information","Boric Acid,Nondestructive Examination,Pandemic,COVID-19,Scaffolding"
ML22249A255,"29 June 2022","Request for Information for an NRC Post-Approval Site Inspection for License Renewal 05000482/2022012","Aging Management"
ML22130A766,"10 May 2022","Notification of Inspection (NRC Inspection Report 05000482/2022003) and Request for Information",
ML22123A270,"3 May 2022","Information Request for the Cyber-Security Baseline Inspection, Notification to Perform Inspection 05000482/2022401","Cyber Security"
"IR 05000482/2022401","3 May 2022","Information Request for the Cyber-Security Baseline Inspection, Notification to Perform Inspection 05000482/2022401","Cyber Security"
"IR 05000482/2021006","2 March 2022","Annual Assessment Letter (Report 05000482/2021006)","Fitness for Duty,Commercial Grade Dedication,Cyber Security,Exemption Request,Coronavirus"
ML22025A361,"21 January 2022","PI&R RFI Final","Temporary Modification,Pandemic,Coronavirus"
ML22019A093,"19 January 2022","Notification of NRC Evaluations of Changes, Tests and Experiments Inspection (05000482/2022002) and Request for Information","Temporary Modification"
ML21322A295,"19 November 2021","Notification of NRC Triennial Heat Exchanger/Sink Performance Inspection (05000482/2022001 and Request for Information","Ultimate heat sink,Coatings,Nondestructive Examination,Aging Management,Frazil ice"
ML21237A521,"1 September 2021","Wc Mid-Cycle Inspection Plan Transmittal Letter 2021","Fitness for Duty,Operator Manual Action,Cyber Security,Open Phase Condition,Exemption Request,Power-Operated Valves,COVID-19"
ML21132A103,"12 May 2021","Document Request List, Paperwork Reduction Act Statement",
ML21123A041,"5 May 2021","Notification of NRC Design Bases Assurance Inspection (Teams) (05000482/2021010) and Initial Request for Information","Ultimate heat sink,Probabilistic Risk Assessment,Temporary Modification,Large early release frequency"
"IR 05000482/2019006","3 March 2021","Annual Assessment Letter (Report 05000482/2019006)","Fitness for Duty,Operator Manual Action,Open Phase Condition,Exemption Request,COVID-19"
ML21061A341,"25 February 2021","Request for Information: Wolf Creek Nuclear Station, Dated February 11, 2021, Inspection Report 05000482/2021002 Occupational Radiation Safety Inspection-1, 2, PI","High Radiation Area"
ML21026A198,"26 January 2021","Inservice Inspection Request for Information","Boric Acid,Nondestructive Examination,Scaffolding"
ML20104C147,"13 April 2020","Notification of Inspection (NRC Inspection Report 05000482/2020003) and Request for Information",
ML20099G942,"8 April 2020","Notification of NRC Biennial Problem Identification and Resolution Inspection (05000482/2020010) and Initial Request for Information","Temporary Modification"
ML20055E113,"3 March 2020","WC2019006 Annual Assessment Letter","Fitness for Duty,Operator Manual Action,Open Phase Condition,Power-Operated Valves"
ML20024D707,"24 January 2020","Notification of NRC Design Bases Assurance Inspection (Programs) (05000482/2020011) and Initial Request for Information","Power-Operated Valves"
"IR 05000482/2019005","30 August 2019","Updated Inspection Plan for Wolf Creek Generating Station, Report 05000482/2019005","Fitness for Duty,Cyber Security"
ML19158A078,"5 June 2019","Notification of NRC Triennial Heat Sink Performance Inspection (05000482/2019003) and Request for Information","Ultimate heat sink"
"IR 05000482/2018006","4 March 2019","Annual Assessment Letter for Wolf Creek Report 05000482/2018006)","Cyber Security"
ML19043A946,"12 February 2019","Notification of Evaluations of Changes, Tests, and Experiments Inspection (05000482/2019002) and Request for Information",
"IR 05000482/2018005","31 August 2018","Updated Inspection Plan for Wolf Creek Generating Station, Unit 1, (Inspection Report 05000482/2018005)","Cyber Security,Open Phase Condition"
"IR 05000482/2017006","1 March 2018","Annual Assessment Letter for Wolf Creek Generating Station (Report 05000482/2017006)","Enforcement Discretion,Cyber Security,Functionality Assessment,Open Phase Condition,Operability Determination"
ML17311A518,"1 November 2017","Notification of NRC Inspection of Implementation of Mitigation Strategies Assessment Plans (05000482/2018008) and Request for Information","High winds,FLEX,Spent Fuel Pool Instrumentation"
"IR 05000482/2017005","28 August 2017","Updated Inspection Plan for Wolf Creek Generating Station (Report 05000482/2017005)","Spent Fuel Pool Instrumentation"
"IR 05000482/2016006","1 March 2017","Annual Assessment Letter for Wolf Creek Generating Station (Report 05000482/2016006)",
"IR 05000482/2016005","12 September 2016","Errata for Mid-Cycle Assessment Letter for Wolf Creek Generating Station (Report 05000482/2016005)","B.5.b,Spent Fuel Pool Instrumentation"
ML16237A073,"31 August 2016","Mid-Cycle Assessment Letter for Wolf Creek Generating Station (Report 05000482/2016005)","Spent Fuel Pool Instrumentation,B.5.b Mitigating Strategies"
"IR 05000482/2016401","31 August 2016","Non-Public Security Inspection Plan for Wolf Creek Generating Station (NRC Physical Security Inspection Reports Number 05000482/2016401)",
ML16085A053,"25 March 2016","Operating Corp - Notification of NRC Triennial Heat Sink Performance Inspection (05000482/2016002) and Request for Information","Ultimate heat sink"
"IR 05000482/2015006","2 March 2016","Annual Assessment Letter for Wolf Creek Generating Station (Report 05000482/2015006)","B.5.b,Spent Fuel Pool Instrumentation"
"IR 05000482/2015005","1 September 2015","Mid-Cycle Assessment Letter for Wolf Creek Generating Station (Report 05000482/2015005)","Enforcement Discretion,B.5.b,Spent Fuel Pool Instrumentation"
ML15015A171,"8 January 2015","Focused Baseline Inspection at the Wolf Creek Site for a Major Essential Service Water Modification",
"IR 05000482/2014402","2 September 2014","Non-Public Security Inspection Plan for Wolf Creek Generating Station (NRC Physical Security Inspection Report Number 05000482/2014402)",
"IR 05000482/2014006","2 September 2014","Mid-Cycle Assessment Letter for Wolf Creek Generating Station (Report 05000482/2014006)","Spent Fuel Pool Instrumentation"
