,"Issue date",Title,Topic
ML24026A296,"26 January 2024","Supplement to License Amendment Request to Revise the Licensing and Design Basis to Incorporate the Replacement of Existing Safety-Related Analog Control Systems with a Single Digital Plant Protection System (PPS)- Syrs, .",
"RS-23-123, Emergency License Amendment Request - Increase Technical Specifications Completion Time in TS 3.8.1.B.4 from 7 Days to 30 Days","13 December 2023","Emergency License Amendment Request - Increase Technical Specifications Completion Time in TS 3.8.1.B.4 from 7 Days to 30 Days","Safe Shutdown,Arc flash,FLEX,Missed surveillance,Surveillance Frequency Control Program,Offsite Circuit"
"RS-23-093, License Amendment to Braidwood Station, Units 1 and 2, and Byron Station, Units 1 and 2, Technical Specifications 3.7.15, Spent Fuel Pool Boron Concentration, 3.7.16, Spent Fuel.","29 September 2023","License Amendment to Braidwood Station, Units 1 and 2, and Byron Station, Units 1 and 2, Technical Specifications 3.7.15, Spent Fuel Pool Boron Concentration, 3.7.16, Spent Fuel.","Boric Acid,Time to boil,Aging Management,Surveillance Frequency Control Program,Fuel cladding,Exclusive Use"
ML23265A150,"22 September 2023","License Amendment Request Revise a License Condition and Certain Technical Specifications to Remove Restrictions in Support of Decommissioning Activities",
ML23255A095,"12 September 2023","Resubmittal of License Amendment Request to Revise the Licensing and Design Basis to Incorporate the Replacement of Existing Safety-Related Analog Control Systems with a Single Digital Plant Protection System (PPS) to Address",
"LR-N23-0045, and Peach Bottom Atomic Power Station, Units 2 and 3 - Notice of Proposed Amendment to Decommissioning Trust Agreement","8 September 2023","and Peach Bottom Atomic Power Station, Units 2 and 3 - Notice of Proposed Amendment to Decommissioning Trust Agreement",
"RS-23-081, Request for License Amendment to Revise Technical Specifications Related to Reactor Water Cleanup Isolation Instrumentation","21 August 2023","Request for License Amendment to Revise Technical Specifications Related to Reactor Water Cleanup Isolation Instrumentation","Safe Shutdown,Reactor Vessel Water Level,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Earthquake,Recently irradiated fuel"
ML23212B236,"31 July 2023","Supplement to License Amendment Request to Revise the Licensing and Design Basis to Incorporate the Replacement of Existing Safety-Related Analog Control Systems with a Single Digital Plant Protection System - WEC Documents","Safe Shutdown,Time of Discovery,Anticipated operational occurrence,Post Accident Monitoring,Squib,Cyber Security,Incorporated by reference,Feedwater Controller Failure,Large early release frequency,Fuel cladding,Coast down"
ML23212B105,"31 July 2023","Supplement to License Amendment Request to Revise Technical Specifications and Exemption Request from Requirements of 10CFR50.62 ATWS Rule to Support the Digital Modernization Project Installation - Revise","Reactor Vessel Water Level,Surveillance Frequency Control Program,Exemption Request,Recently irradiated fuel"
ML23177A224,"26 June 2023","Supplement to License Amendment Request to Revise the Licensing and Design Basis to Incorporate the Replacement of Existing Safety-Related Analog Control Systems with a Single Digital Plant Protection .","Safe Shutdown,Post Accident Monitoring,Probabilistic Risk Assessment,Operator Manual Action,Scram Discharge Volume,Excess Flow Check Valve,Affidavit"
"RS-23-074, Supplement to Application for License Amendment to Braidwood Station, Units 1 and 2, Technical Specification 3.7.9, Ultimate Heat Sink","9 June 2023","Supplement to Application for License Amendment to Braidwood Station, Units 1 and 2, Technical Specification 3.7.9, Ultimate Heat Sink","Ultimate heat sink"
"RS-23-059, License Amendment Request to Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","8 June 2023","License Amendment Request to Revise Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","Safe Shutdown,High winds,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Mission time,Anticipated operational occurrence,Tornado Missile,Water Inventory Control,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Operating Basis Earthquake,Zebra Mussel,FLEX,B.5.b,Fukushima Dai-Ichi,Surveillance Frequency Control Program,Scram Discharge Volume,Feedwater Controller Failure,Large early release frequency,Tornado Missile Risk Evaluator,Earthquake,Turbine Missile,Biofouling,Offsite Circuit,Failure to Scram"
"RS-23-060, Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors","8 June 2023","Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components for Nuclear Power Reactors","Safe Shutdown,High winds,Ultimate heat sink,Mission time,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Zebra Mussel,FLEX,Fukushima Dai-Ichi,Large early release frequency,Earthquake,Turbine Missile,Biofouling"
"RS-23-075, Application for Technical Specification Improvement to Extend the Completion Time for Condition B of Technical Specification 3.5.1, Accumulators, Using the Consolidated Line Item Improvement Process","7 June 2023","Application for Technical Specification Improvement to Extend the Completion Time for Condition B of Technical Specification 3.5.1, Accumulators, Using the Consolidated Line Item Improvement Process","Probabilistic Risk Assessment,Incorporated by reference,Surveillance Frequency Control Program"
"RS-23-042, Application to Revise Technical Specifications to Adopt TSTF-580, Provide Exception from Entering Mode 4 with No Operable RHR Shutdown Cooling","25 May 2023","Application to Revise Technical Specifications to Adopt TSTF-580, Provide Exception from Entering Mode 4 with No Operable RHR Shutdown Cooling","Hydrostatic,Surveillance Frequency Control Program"
ML23143A342,"23 May 2023","Supplement to License Amendment Request to Revise the Licensing and Design Basis to Incorporate the Replacement of Existing Safety-Related Analog Control Systems with a Single Digital Plant Protection System","Exemption Request"
"RS-23-050, Supplement to Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube.","22 May 2023","Supplement to Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube.","Internal Flooding,Probabilistic Risk Assessment,Nondestructive Examination,Cyber Security,Pressure and Temperature Limits Report,Fire Protection Program"
ML23103A334,"13 April 2023","Submittal of Changes to Technical Specifications Bases","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Grab sample,Fire Barrier,Anticipated operational occurrence,Tornado Missile,Water Inventory Control,Internal Flooding,Hydrostatic,Missed surveillance,Abnormal operational transient,Surveillance Frequency Control Program,Scram Discharge Volume,Feedwater Controller Failure,Excess Flow Check Valve,Fast acting solenoid valve,Operability Determination,Battery sizing,Overtravel,Control of Heavy Loads,Power Operated Valves,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Scaffolding,Unidentified leakage,Failure to Scram"
