,"Issue date",Title,Topic
ML23271A004,"24 October 2023","Installation Support License Amendment Request Public Notice and Hearing Request Notice","Exemption Request,Fuel cladding"
ML23094A198,"17 May 2023","Notice of Issuance of Amendment Nos. 261 & 223 and Denial - Federal Register Notice","Exemption Request"
ML21294A376,"16 November 2021","Federal Register Notice for Order Approving Indirect Transfer of Licenses",
ML21145A014,"26 May 2021","Fleet and the Associated Independent Spent Fuel Storage Installations - Extension of Comment Period for Notice of Consideration of Approval of Transfer of Licenses and Conforming Amendments and Opportunity to Request a Hearing EPID L-2021-L",
ML21145A015,"26 May 2021","FRN Exelon License Transfer - Extend Comment Period",
ML21123A084,"19 May 2021","FRN - Notice of Issuance of Multiple COVID-19 Exemptions Regarding Various Parts of 10 CFR Issued in April 2021","Fitness for Duty,Exemption Request,Pandemic,Coronavirus,COVID-19"
ML21102A075,"28 April 2021","Fleet - Notice of Consideration of Approval of Transfer of Licenses and Conforming Amendments and Opportunity for a Hearing (FRN)","Exemption Request"
ML20269A200,"30 September 2020","Request to Use a Provision of Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI (EPID L2020-LLR-0117","Incorporated by reference"
ML20243A000,"23 September 2020","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for August 2020","Fitness for Duty,Exemption Request,Pandemic,Coronavirus,COVID-19"
ML20156A400,"30 June 2020","Individual Notice of Consideration of Issuance of Amendments to Renewed Facility Operating Licenses, Proposed No Significant Hazards Consideration Determination, Opportunity for Hearing","Exemption Request"
ML20119A524,"7 May 2020","FRN: Notice of Issuance of Multiple Exemptions Regarding 10 CFR Part 26 (COVID-19)","Fitness for Duty,Exemption Request,Pandemic,Coronavirus,COVID-19"
ML19140A456,"28 May 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 06/04/2019","Coatings,Surveillance Frequency Control Program,Exemption Request"
ML19085A217,"29 March 2019","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 04/09/2019","Shutdown Margin,Anticipated operational occurrence,Probabilistic Risk Assessment,Coatings,Surveillance Frequency Control Program,Minimum Critical Power Ratio,Exemption Request,Fuel cladding"
ML18278A280,"10 October 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 10/23/2018","Safe Shutdown,Anticipated operational occurrence,Water Inventory Control,Reserve Station Service Transformer,Qualified Offsite Circuit,FLEX,Surveillance Frequency Control Program,MELLLA,Exemption Request,Earthquake,Turbine Missile,Fuel cladding,Offsite Circuit,Coast down"
ML18172A216,"12 July 2018","Environmental Assessment and Finding of No Significant Impact Frn. EPID L-2018-LLA-0150","License Renewal"
"NRC-2018-0140, Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 7/17/2018","5 July 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 7/17/2018",
ML18180A218,"5 July 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 7/17/2018","Cyber Security,Pressure and Temperature Limits Report,Large early release frequency,Exemption Request,Fuel cladding,Recently irradiated fuel,Fire Protection Program"
ML17116A265,"27 April 2017","Federal Register Correction Notice - Limerick Generating Station, Unit 2",
"NRC-2017-0104, Federal Register Correction Notice - Limerick Generating Station, Unit 2","27 April 2017","Federal Register Correction Notice - Limerick Generating Station, Unit 2",
