;"Start date";Status;Title;"Request type";"Estimated NRC review hours";Topic
EPID:L-2023-LLA-0165;;Open;;"License Amendment";;
EPID:L-2023-LLE-0023;;Open;;"Exemption Request";;
EPID:L-2023-LLR-0019;"13 April 2023";Open;"Application for Extension Relief Request RV-1 for Thermal Relief Valves";"Relief Request";;
EPID:L-2023-LRM-0015;"9 March 2023";Open;"Summary of March 28, 2023, Presubmittal Meeting with Vistra Operations Company LLC to Discuss Proposed LAR to Take Exception to RG 1.81, Rev. 1, Shared Emergency and Shutdown Electric Systems for Multi-Unit Nuclear Power Plants,";LRM;;
EPID:L-2023-LRM-0023;"6 April 2023";Open;"April 6, 2023 Presubmittal Meeting Presentation - Extension Request for Thermal Relief Valves (EPID: L?2023?LRM-0023)";LRM;;
EPID:L-2023-LRM-0053;;Open;;LRM;;
EPID:L-2023-LRO-0061;;Open;;LRO;;
TAC:55222;"25 May 1984";Open;;;;
TAC:64213;"31 March 1987";Open;;;;
TAC:69734;"27 June 1989";Open;;;;
TAC:77936;"1 July 1991";Open;;;;
TAC:79646;"1 May 1991";Open;;;;
TAC:L14791;"3 December 2015";Open;;;;
TAC:L24116;"14 September 2007";Open;;;;
TAC:L24117;"14 September 2007";Open;;;;
TAC:M15009;"17 August 1998";Open;;;;
TAC:M5232;"26 August 1999";Open;;;;
TAC:M65955;"15 September 1992";Open;;;;
TAC:M69901;;Open;;;;
TAC:M74397;"14 June 1996";Open;;;;
TAC:M76746;;Open;;;;
TAC:M77936;;Open;;;;
TAC:M79866;;Open;;;;
TAC:M81986;"5 May 1992";Open;;;;
TAC:M82947;"7 August 1992";Open;;;;
TAC:M83330;"25 November 1992";Open;;;;
TAC:M83451;"20 June 1994";Open;;;;
TAC:M84073;"21 September 1992";Open;;;;
TAC:M84220;"11 February 1993";Open;;;;
TAC:M85537;"24 February 1995";Open;;;;
TAC:M85998;;Open;;;;
TAC:M85999;"25 March 1994";Open;;;;
TAC:M86000;;Open;;;;
TAC:M86548;;Open;;;;
TAC:M86654;;Open;;;;
TAC:M88982;"14 June 1996";Open;;;;
TAC:M91244;"23 February 1996";Open;;;;
TAC:M91248;"25 January 1996";Open;;;;
TAC:M91364;"7 July 1995";Open;;;;
TAC:M92233;"13 November 1996";Open;;;;
TAC:M92662;"28 August 1997";Open;;;;
TAC:M94167;"2 February 1996";Open;;;;
TAC:M94663;"27 April 1999";Open;;;;
TAC:M95572;"21 May 1998";Open;;;;
TAC:M95935;"28 August 1997";Open;;;;
TAC:M96242;"16 October 1996";Open;;;;
TAC:M96578;"6 November 1996";Open;;;;
TAC:M96797;"4 September 1997";Open;;;;
TAC:M97577;"10 March 1997";Open;;;;
TAC:M97809;"30 July 1998";Open;;;;
