,"Issue date",Title,Topic
ML20056C966,"23 July 1993","Notice of Violation from Insp on 930614-18.Violation Noted: Licensee Failed to Follow Commitment in TS in Performance of Reload Fuel Analysis for Cycle 5",
ML20056C967,"19 July 1993","Insp Rept 50-458/93-17 on 930614-18.Violations Noted.Major Areas inspected:10CFR50.59 Safety Evaluation Program","Ultimate heat sink,Offsite Dose Calculation Manual,Temporary Modification,Process Control Program"
ML20056D814,"3 August 1993","Insp Rept 50-458/93-21 on 930621-0716.No Violations Noted. Major Areas Inspected:Licensee self-assessment Capability, Licensee Feedback of Operational Experience Info & Followup on Previous Insp Items","Commercial Grade Dedication"
ML20056G793,"31 August 1993","Notice of Violation from Insp on 930726-30.Violation Noted: Four Zones Defeated During Testing of Protected Area Detection Sys",
ML20056G796,"30 August 1993","Partially Withheld Insp Rept 50-458/93-24 on 930726-30 (Ref 10CFR73.21).Violation Noted.Major Areas Inspected: Licensee Physical Security Program Including Records & Repts",
ML20057C897,"24 September 1993","Insp Rept 50-458/93-23 on 930718-0821.Violations Noted. Major Areas Inspected:Plant Status,Onsite Response to Events,Operational Safety Verification,Hurricane Preparedness & Maint & Surveillance Observations",
ML20058A546,"17 October 1990","Insp Rept 50-458/90-23 on 900910-14.No Violations or Deviations Noted.Major Areas Inspected:Engineering Evaluation in Response to NRC Bulletin 88-004,action of Previously Identified Items & Review of Root Cause Analysis",
ML20058J843,"9 November 1993","Errata to Notice of Violation from Insp on 930822-0925, Reflecting Editorial Changes Made to Violations",
ML20058P749,"9 August 1990","Notice of Violation from Insp on 891023-27 & 1113-17. Violations Noted:Nuclear Licensing Failed to Take Actions Necessary to Assure Timely Response for 76 Examples of Regulatory Correspondence Classified Response Required","Condition Adverse to Quality"
ML20059D647,"28 August 1990","Insp Rept 50-458/90-15 on 900611-15.No Violations or Deviations Noted.Major Areas Inspected:Operational Status of Emergency Preparedness Program,Including Followup to Previous Insp Findings & Equipment",
ML20059F441,"7 January 1994","Insp Rept 50-458/93-25 on 931025-1112.No Violations Noted. Major Areas Inspected:Operations,Maintenance,Mgt Oversight, Surveillance & Testing,Safety Assessment & Engineering & Technical Support","Coatings,Temporary Modification,Emergency Lighting"
ML20059G998,"20 January 1994","Notice of Violation from Insp on 931107-1218.Violation Noted:Maint That Affected Performance of safety-related Equipment Was Not Performed in Accordance W/Written Procedures","Enforcement Discretion"
ML20059K473,"9 November 1993","Notice of Violation from Insp on 930822-0925.Violation Noted:Mcr Radiation Monitoring Panel RM-11 safety-related Annuciators Did Not Have Alarm Response Procedure",
ML20059K490,"4 November 1993","Insp Rept 50-458/93-26 on 930822-0925.Violations Noted.Major Areas Inspected:Plant Status,Onsited Response to Events, Operation Safety Verification,Employee Concerns Program, Maintenance & Surveillance Observations","Safe Shutdown,Grab sample,Enforcement Discretion,Continuous fire watch"
ML20125A836,"5 June 1985","Notice of Deviation from Insp on 850225-0503",
ML20125D302,"10 December 1992","Notice of Violation from Insp on 920927-1107.Violation Noted:Both Trains of Standby Gas Treatment Not Operable When Standby Gas Treatment Was in Containment Purge Mode",
ML20125D336,"8 December 1992","Insp Rept 50-458/92-32 on 920927-1107.Violations Noted. Major Areas Inspected:Operational Safety Verification, Maint & Surveillance Observations & Review of Complex Surveillance Test","Enforcement Discretion,Weak link"
ML20126B554,"6 June 1985","Insp Rept 50-458/85-35 on 850429-0503.No Violation or Deviation Identified.Major Areas Inspected:Tech Specs & Implementing Procedures.Tech Spec Review Data Sheets Encl",
ML20126F694,"21 December 1992","EN-92-101:on 921228,notice of Proposed Imposition of Civil Penalty in Amount of $100,000 Issued to Licensee.Action Based on Violations in Which Radiation Surveys Were Not Performed as Required",
ML20126G160,"28 December 1992","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $100,000.Noncompliance Noted:Licensee Did Not Make Adequate Surveys to Assure That Individauls Were Exposed to Airborne Concentrations Exceeding in 10CFR20.103","High Radiation Area"
ML20127C989,"8 January 1993","Notice of Violation from Insp on 921108-1219.Violation Noted:On 921125,licensee Entered Specified Condition When LCO Not Met,In That Reactor Pressure Increased to Greater than 150 Psig W/Rcics Inoperable",
ML20127C997,"8 January 1993","Insp Rept 50-458/92-34 on 921108-1219.Violations Noted.Major Areas Inspected:Onsite Response to Events,Operational Safety Verification,Maintenance & Surveillance Observations,Open Item Followup & Onsite Review of LER","Reactor Vessel Water Level,Condition Adverse to Quality"
ML20127D418,"10 September 1992","Notice of Violation from Insp on 920705-0815.Violation Noted:Licensee Testing of Safety Relief Valve Accumulator Check Valves Did Not Verify That Disk Traveled to Seat Promptly",
ML20128G799,"7 October 1996","Notice of Violation from Insp on 960811-0921.Violation Noted:Procedure RSP-0203 Was Not Properly Implemented in That Individual Entered Radiologically Controlled Area W/Out Functional Direct Reading Dosimeter",
ML20128G880,"7 October 1996","Insp Rept 50-458/96-14 on 960811-0921.Violations Noted.Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Missed surveillance,Foreign Material Exclusion"
ML20128N052,"29 May 1985","Notice of Violation from Insp on 850301-0430",
ML20128N072,"24 May 1985","Insp Rept 50-458/85-23 on 850301-0430.Violation Noted: Failure to Monitor Temp During HVAC Leak Testing,To Calibr Test Instrument in Range of Use & to Stamp Procedure for Notification of QA","Temporary Modification,Battery sizing"
ML20128N279,"28 May 1985","Notice of Violation from Insp on 850415-19 & 29-0503",
ML20128N490,"11 October 1996","Notice of Violation from Insp on 960506-21.Violation Noted: on 960214,while in Mode 1,instrument & Control Technicians Found Valve A4-B21*N094E Closed When Valve Should Have Been Open,Which Rendered Drywell Pressure Transmitter Inoperable",
ML20128P280,"28 May 1985","Insp Rept 50-458/85-40 on 850415-19 & 29-0503.Violations Noted:Failure of High Strength Steel Bolts & Failure to Maintain Records & Furnish Evidence of Activities Affecting Quality",
ML20128P692,"15 April 1991","Notice of Violation from Insp on 910225-26.Violation Noted:Inspectors Observed on 910225,insufficient Numbers of Trained Security Officers on Second Shift to Meet Contingency Plan & Procedural Commitments",
ML20129D339,"5 July 1985","Notice of Violation from Insp on 850415-0627.Results of General Clearances on 850612 Insp Rept P5400381 Changed on 850613 from Not Applicable to Satisfactory by Reviewer Who Had Not Performed Insp.Response Requested in 30 Days",
ML20129J562,"19 July 1985","Notice of Violation from Insp on 850603-07",
ML20129J567,"17 July 1985","Insp Rept 50-458/85-42 on 850603-07.Violation Noted:Failure to Tag Lifted Leads in Panel 821 in Main Control Room",
ML20133B838,"1 August 1985","Notice of Violation from Insp on 850617-21",
ML20133B851,"2 August 1985","Notice of Violation from Insp on 850403-08",
ML20133B863,"1 August 1985","Insp Rept 50-458/85-31 on 850403-08.Violation Noted:Failure to Provide Adequate Procedure to Conduct Integrated Leak Rate Test",
ML20133B888,"1 August 1985","Insp Rept 50-458/85-49 on 850617-21.Violation Noted:Failure to Perform Adequate Review of Preoperational Test Results for CRD Hydraulic Sys",
ML20133B909,"1 August 1985","Insp Rept 50-458/85-43 on 850501-0615.Violation Noted: Failure to Obtain NRC Approval of QA Program Change","Hydrostatic,Scram Discharge Volume"
ML20133F162,"7 January 1997","Notice of Violation from Insp on 961103-1214.Violation Noted:Procedure SOP-0040, Hydrogen Mixing,Purge,Recombiners & Igniters, Rev 9,was Not Properly Maintained",
ML20133F173,"7 January 1997","Insp Rept 50-458/96-16 on 961103-1214.Violations Noted.Major Areas Inspected:Licensee Operations,Maint,Engineering & Plant Support","Unanalyzed Condition,High Radiation Area,Locked High Radiation Area"
ML20133L796,"9 October 1985","Insp Rept 50-458/85-62 on 850816-0915.Violation Noted: Administrative Procedure ADM-003 Requirements Not Fully Implemented for Surveillance Test Procedures for Semiannual Calibr of Source Range Monitor Channels A,B,C & D",
ML20134G454,"7 November 1996","Notice of Violation from Insp on 960729-0827.Violations Noted:Licensee Failed to Perform SR 3.8.4.8 within 18 Month Required Frequency",
ML20134H148,"8 November 1996","Notice of Violation from Insp on 960826-30 & 0909-13. Violation Noted:From 950331 Until 960912,design Basis for Operation of SSW CT Fans Was Not Correctly Translated Into ARP ARP-870-55, P870-55 Alarm Response",
ML20135A463,"20 February 1997","Notice of Violation from Insp on 961215-970201.Violation Noted:Activities Affecting Quality Were Not Accomplished IAW Instructions in That All Gaps in Floor Were Not Covered During Work to Preclude Dropping Intems in SSW",
ML20135A468,"20 February 1997","Insp Rept 50-458/96-17 on 961215-970201.Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Loop seal,Missed surveillance"
ML20135B575,"2 December 1996","Notice of Violation from Insp on 960922-1102.Violation Noted:Listed Instances Where Written Procedures Not Properly Implemented",
ML20135H782,"12 September 1985","Exam Rept 50-458/OL-85-03 on 850729.Exam Results:Two of Five Reactor Operator Candidates & 9 of 12 Senior Reactor Operator Candidates Passed Exams","Reactor Vessel Water Level,Half scram,Slow transfer,Overtravel"
ML20136E488,"30 December 1985","Insp Rept 50-458/85-67 on 850923.Violations Noted:Failure to Provide Proper Escort,Failure to Control Badge/Key Cards & Failure to Make Timely Notification.Details Withheld (Ref 10CFR73.21)",
ML20136G501,"5 November 1985","Notice of Violation from Insp on 851007-11",
