,"Issue date",Title,Topic
ML20245B453,"8 June 1989","Forwards Encl Listed Info on Decommissioned & Shutdown Reactors Requested During Discussions at Saxton on 890511",
ML20195F804,"15 June 1988","First Partial Response to FOIA Request for Documents. Forwards Apps B & C Documents.Documents Available in Pdr.App a Documents Also Available in Pdr.Apps D Through G Documents Withheld (Ref FOIA Exemption 5).Releasable Portion Encl","Safe Shutdown,Fire Barrier,Hydrostatic,Temporary Modification,Emergency Lighting,Missed surveillance,Systematic Assessment of Licensee Performance,Continuous fire watch,Fire Protection Program,Fire Watch"
ML20151M606,"19 April 1988","Responds to FOIA Request for Info Re Scores of Reactor Operators & Senior Reactor Operators.Forwards Requalification Exam Summary Source Sheets Listed in Encl App W/Personal Privacy Info Deleted",
"DD-87-13, Advises That Time Provided by NRC Regulations within Which Commission May Review Director'S Decision DD-87-13 Expired. Commission Declined Review.Decision Became Final Agency Action on 870814.Served on 870818","18 August 1987","Advises That Time Provided by NRC Regulations within Which Commission May Review Director'S Decision DD-87-13 Expired. Commission Declined Review.Decision Became Final Agency Action on 870814.Served on 870818",
ML20209H053,"29 April 1987","Partial Response to FOIA Request for Documents Re INPO Accreditation of Training Programs.Forwards App B Document. Document Also Available in PDR",
ML20207S203,"17 March 1987","Partial Response to FOIA Request for Records Re Shearon Harris Proceeding.Forwards App F Documents.Documents Also Available in Pdr.App G Documents Completely Withheld (Ref FOIA Exemption 5)",
ML20215K416,"21 October 1986","Final Response to FOIA Request.Documents Listed in App a Available in Pdr.Forwards Documents Listed in App B",
ML20203H174,"28 July 1986","Final Response to FOIA Request.Forwards Documents Listed in App B.App a & B Documents Available in PDR",
ML20198M780,"27 May 1986","Partial Response to FOIA Request for Five Categories of Documents Re Board Notification 85-081.App C Documents Encl & in Pdr.App D,E & F Documents Partially & Completely Withheld (Ref FOIA Exemptions 4,5,6 & 7)",
ML20198E649,"8 May 1986","Partial Response to FOIA Request for All Internal Documents Re IE Info Notice 86-005 & Operability of Main Steam Safety Valves.Encl App a Documents Available in Pdr.App B Documents Being Placed in PDR",
ML20137Y206,"4 March 1986","Responds to 860130 Request for 3-month Extension of Time to Address Util Amend Requests.Request Denied Due to Lack of Info Constituting Good Cause for Granting Extension",
ML20154M431,"27 February 1986","Responds to 851012 Concerns & Recommendations Re Dense Population in Proximity of Facility,Core Melt Frequency & Containment Effectiveness.Concerns Consistent W/Acrs Views on Safety Goals.Asselstine Comments Encl","Probabilistic Risk Assessment"
ML20154M421,"27 February 1986","Responds to 851012 Concerns & Recommendations Re Dense Population in Proximity of Facility,Core Melt Frequency & Containment Effectiveness.Concerns Consistent W/Acrs Views on Safety Goals","Probabilistic Risk Assessment"
ML20154M411,"27 February 1986","Responds to 851012 Concerns & Recommendations Re Dense Population in Proximity of Facility,Core Melt Frequency & Containment Effectiveness.Concerns Consistent W/Acrs Views on Safety Goals","Probabilistic Risk Assessment"
ML20154M407,"27 February 1986","Responds to 851012 Concerns & Recommendations Re Dense Population in Proximity of Facility,Core Melt Frequency & Containment Effectiveness.Concerns Consistent W/Acrs Views on Safety Goals","Probabilistic Risk Assessment"
"IA-85-848, Responds to FOIA Request for Documents Re Unusual Events, Possible Security Threats & Violations of Airspace of Site on or About 840724.No Requested Documents Available","15 January 1986","Responds to FOIA Request for Documents Re Unusual Events, Possible Security Threats & Violations of Airspace of Site on or About 840724.No Requested Documents Available",
ML20154A757,"15 January 1986","Responds to FOIA Request for Documents Re Unusual Events, Possible Security Threats & Violations of Airspace of Site on or About 840724.No Requested Documents Available",
"NUREG-1062, Responds to FOIA Request for Documents Re NRC Feb 1985 Meeting W/Israeli Atomic Energy Commission.Forwards Documents Listed on App.Documents Also Available in PDR","3 September 1985","Responds to FOIA Request for Documents Re NRC Feb 1985 Meeting W/Israeli Atomic Energy Commission.Forwards Documents Listed on App.Documents Also Available in PDR",
ML20135H329,"3 September 1985","Responds to FOIA Request for Documents Re NRC Feb 1985 Meeting W/Israeli Atomic Energy Commission.Forwards Documents Listed on App.Documents Also Available in PDR",
ML20137D259,"9 August 1985","Further Response to FOIA Request for Records Re Probabilities,Consequences,Impacts & Magnitudes of Invessel/ Exvessel Steam Explosions Occurring During Core Meltdown in Lwrs.Forwards App B Documents.Documents Also in PDR",
"NUREG-0748, Responds to FOIA Request for Four Categories of Documents Re Philippine Nuclear Power Plant.App a Documents Encl.App B Documents Available at Pdr.App C Document Withheld (Ref FOIA Exemption 4)","7 August 1985","Responds to FOIA Request for Four Categories of Documents Re Philippine Nuclear Power Plant.App a Documents Encl.App B Documents Available at Pdr.App C Document Withheld (Ref FOIA Exemption 4)",
ML20135G416,"7 August 1985","Responds to FOIA Request for Four Categories of Documents Re Philippine Nuclear Power Plant.App a Documents Encl.App B Documents Available at Pdr.App C Document Withheld (Ref FOIA Exemption 4)",
"IA-85-359, Responds to FOIA Request for Documents Re NRC Application of Decommissioning Rule to Power & Nonpower Reactors Permanently Shut Down & Effect Proposed Rule Will Have on Decommissioning Humboldt Bay","24 July 1985","Responds to FOIA Request for Documents Re NRC Application of Decommissioning Rule to Power & Nonpower Reactors Permanently Shut Down & Effect Proposed Rule Will Have on Decommissioning Humboldt Bay",
ML20134D603,"24 July 1985","Responds to FOIA Request for Documents Re NRC Application of Decommissioning Rule to Power & Nonpower Reactors Permanently Shut Down & Effect Proposed Rule Will Have on Decommissioning Humboldt Bay",
ML20134B910,"3 July 1985","Responds to FOIA Request for Documents Re Nonmilitary or Military Personnel Penetration or Evaluation of Protection Plans,Particularly Subj Facilities.Forwards Documents Listed on App",
ML20127L458,"2 October 1984","Partial Response to FOIA Request for Records Contained in 15 FIN Files.Forwards Documents Listed in App E.Search Continuing",
