,Name,"Start date","End date"
CAC:MF9080,,"19 October 2017","19 October 2017"
CAC:MF9126,,"6 April 2017","12 October 2017"
CAC:MF9272,,"12 December 2017","12 December 2017"
CAC:MF9409,,"27 April 2017","26 September 2018"
CAC:MF9456,,"7 November 2017","26 September 2018"
CAC:MF9572,,"10 April 2017","9 June 2017"
CAC:MF9580,,"1 March 2018","1 March 2018"
CAC:MF9582,,"1 March 2018","1 March 2018"
CAC:MF9704,,"12 May 2017","8 August 2017"
CAC:MF9714,,"18 May 2017","16 May 2019"
CAC:MF9715,,"18 May 2017","12 July 2017"
CAC:MF9887,"Clarification of Rod Position Requirements","30 June 2017","16 August 2017"
CAC:MG0010,,"19 July 2017","4 September 2018"
CAC:MG0078,,"1 August 2017","31 August 2017"
CAC:MG0086,,"8 August 2017","13 March 2018"
CAC:MG0120,,"11 August 2017","22 January 2018"
CAC:MG0133,,"11 August 2017","30 July 2018"
CAC:TM3111,,"8 February 2017",
CAC:U01938,,"5 December 2017","5 December 2017"
EPID:L-2015-LLF-0001,EA-14-094,"19 July 2018","21 June 2019"
EPID:L-2016-JLD-0001,,"28 July 2018","28 July 2018"
EPID:L-2017-FPR-0006,"Package: Environmental Assessment and Finding of No Significant Impact for First Energy Nuclear Operating Company'S Decommissioning Funding Plan Submitted in Accordance with 10 CFR 72.30(B) and 72.30(C) for Beaver Valley ISFSI","7 June 2019","8 August 2019"
EPID:L-2017-LLE-0019,"Exemption Request for Physical Barrier Requirement","19 July 2017","4 September 2018"
EPID:L-2017-LLL-0024,,"3 November 2017","6 April 2018"
EPID:L-2017-LLR-0130,"10 CFR 50.55a Request for Alternate Reactor Vessel Nozzle Flaw Depth Sizing Criteria (Request 2-TYP-4-RVSE-2)","25 October 2017","27 March 2018"
EPID:L-2017-LLR-0131,"Modified Rt PTS Values and Reactor Vessel Surveillance Capsule Withdrawal Schedule","21 April 2017","28 March 2018"
EPID:L-2017-LLR-0137,"Modified Rt PTS Values and Reactor Vessel Surveillance Capsule Withdrawal Schedule","6 October 2017","6 April 2018"
EPID:L-2017-LLR-0138,"Proposed Alternative to American Society of Mechanical Engineers Boiler and Pressure Vessel Code Case N-729-4 Examination Requirements (Request No. 2-TYP-4-RV-02)","13 November 2017","10 August 2018"
EPID:L-2017-LRM-0061,,"20 December 2017","20 December 2017"
EPID:L-2017-LRO-0083,,"1 April 2019","1 April 2019"
EPID:L-2018-JLD-0175,"Request for Completion of Review of Actions Related to Beyond-Design-Basis External Events Flooding Actions","28 August 2019","28 August 2019"
EPID:L-2018-LLA-0075,,"28 March 2018","25 February 2019"
EPID:L-2018-LLA-0287,"License Amendment Request - Proposed License and Associated Technical Specification Changes for Permanently Defueled Condition","22 October 2018","6 August 2019"
EPID:L-2018-LLE-0016,,"4 June 2019","4 June 2019"
EPID:L-2018-LLE-0025,"Request for Exemption from Specific Provisions in 10 CFR 50 Appendix H","18 December 2018","5 June 2019"
EPID:L-2018-LLL-0008,"1 OF 4, LER 17-002-00 for Beaver Valley Power Station, Unit No. 1 Regarding Inadequate Emergency Diesel Generator (EOG) Tornado Missile Protection Identified Due to Non-conforming Design Conditions","13 September 2017","12 April 2018"
EPID:L-2018-LLL-0016,"Emergency Diesel Generator Fuel Oil Storage Tank Vents Not Adequately Protected from Tornado-Generated Missiles, LER 17-001-00 for Davis-Besse, Unit 1, Regarding Emergency Diesel Generator Fuel Oil Storage Tank Vents Not Adequately Protected from Tornado-Generated Missiles","18 September 2017","9 October 2018"
EPID:L-2018-LLL-0023,"Firstenergy Nuclear Operating Company Request for Approval of Certified Fuel Handler Training Program","15 August 2018","11 April 2019"
EPID:L-2018-LLR-0026,,"3 April 2018","27 August 2018"
EPID:L-2018-LRM-0067,"Pre-Application Meeting with Firstenergy Nuclear Operating Company (FENOC) Regarding the Planned Submittal of the Permantly Shutdown Emergency Plan",,"14 November 2018"
EPID:L-2018-LRO-0034,,"28 November 2018","28 November 2018"
EPID:L-2018-LRO-0045,,"16 November 2018","16 November 2018"
EPID:L-2018-LRO-0105,"Submittal of Beaver Valley Unit 1, Revision 31 to Updated Final Safety Analysis Report","13 November 2018","9 April 2019"
EPID:L-2018-OLL-0023,,,
EPID:L-2019-JLD-0007,"SRM-M190124A: Affirmation Session-SECY-16-0142: Final Rule: Mitigation of Beyond-Design-Basis Events (Rin 3150-AJ49)","24 January 2019","10 October 2019"
EPID:L-2019-LLA-0155,"November 2019 NPDES Discharge Monitoring Report (DMR)","18 December 2019","5 February 2021"
EPID:L-2019-LLA-0223,"License Amendment Request to Modify Technical Specifications 3.4.16, RCS Specific Activity, 3.7.13 Secondary Specific Activity, 5.5.7, Ventilation Filter Testing Program (Vftp), and 5.5.14, Control Room Envelope.","20 October 2019","30 November 2020"
EPID:L-2019-LLA-0252,TSTF-425,"14 November 2019","3 November 2020"
EPID:L-2019-LLL-0028,"Request for Approval of Decommissioning Quality Assurance Program, Revision 0 for the Davis-Besse Nuclear Power Station","30 April 2019","18 December 2019"
EPID:L-2019-LLM-0000,"Stations - Irradiated Fuel Management Plans","15 March 2019","9 December 2019"
