,"Start date","Report date",Site,"Reporting criterion",System,"Event description"
"ENS 57144","22 May 2024 07:00:00",,"Mayo Clinic Arizona","Agreement State",,"The following information was provided by Arizona Department of Health Services (the Department) via email:
On May 23, 2024, the Department received notification from the licensee about a medical event involving Y-90 TheraSpheres that occurred on May 22, 2024. A patient was prescribed a dose of 1.304 GBq but was delivered 0.931 GBq, a percent dose delivered of 71.4 percent. The Department has requested additional information and continues to investigate the event.
Additional information will be provided as it is received in accordance with SA-300.
Arizona incident number: 24-007
A Medical Event may indicate potential problems in a medical facility''s use of radioactive materials. It does not necessarily result in harm to the patient."
"ENS 53444","20 May 2024 22:40:00",,"Dignity Health At St. Joseph'S Hospital And Medical Center","Agreement State",,"Below is a summary of multiple emails received from the State:
At 1530 hrs. MST on 6/5/18, the State was notified that a patient was undergoing high dose rate treatment (HDR) when the Nucletron HDR applicator malfunctioned. The treatment plan was to deliver the intended fraction using thirteen dwell points but the HDR applicator failed at dwell point 9 of 13. The vendor, Elekta, was notified and they repaired the applicator. The written directive was modified and the patient will be able to complete the treatment."
"ENS 53441","20 May 2024 20:40:00",,"Calcasieu Refining Co.","Agreement State",,"The following information was received via E-mail:
On May 31, 2018, during a turn-around at Calcasieu Refining Co., lockout and tagout procedures were not performed for two fixed gauges. Two non-radiation workers were over-exposed for the limit of 2 mR/hr. External radiation exposures are currently estimated at between 20 to 40 millirem whole body.
The two sources were 50 mCi Cs-137 sources in Ohmart Vega Model SH-F1 gauges with serial numbers 70012 and 69998.
 
This event was reported by the facility on June 1, 2018.
LA Event Report ID No.:  LA20180010"
"ENS 53440","20 May 2024 19:47:00",,"Geotechnical Consultants, Inc.","Agreement State",,"The following report was received from the Ohio Bureau of Environmental Health and Radiation Protection via email:
The Licensee had a truck with a CPN Model MC1DR gauge in it, stolen at approximately (1330 EDT) on 5/31/18 from a convenience store in southeast Columbus.  The gauge contains 10 mCi of Cs-137 and 50 mCi of Am-241 sealed sources.  The truck and gauge were recovered by police several hours later.  The Licensee got the truck and gauge back about (2100 EDT) that evening.  The gauge case had been opened, but the gauge did not appear to be damaged.  The Licensee is taking the gauge to Cline Technical Services (a licensed service provider) to have it checked out as a precautionary measure.  An ODH (Ohio Department of Health) inspector (will be visiting the) licensee location on Monday, 6/4/18.
Ohio Item Number:  OH180004
THIS MATERIAL EVENT CONTAINS A ""LESS THAN CAT 3"" LEVEL OF RADIOACTIVE MATERIAL
Sources that are ""Less than IAEA Category 3 sources,"" are either sources that are very unlikely to cause permanent injury to individuals or contain a very small amount of radioactive material that would not cause any permanent injury. Some of these sources, such as moisture density gauges or thickness gauges that are Category 4, the amount of unshielded radioactive material, if not safely managed or securely protected, could possibly - although it is unlikely - temporarily injure someone who handled it or were otherwise in contact with it, or who were close to it for a period of many weeks. For additional information go to  http://www-pub.iaea.org/MTCD/publications/PDF/Pub1227_web.pdf"
"ENS 53436","20 May 2024 19:38:00",,"Universal Pressure Pumping, Inc.","Agreement State",,"The following information was received via E-mail:
On May 31, 2018, the Department (PA DEP Bureau of Radiation Protection) was notified by the licensee that a malfunction of a roll pin on a shutter handle occurred at a temporary jobsite in Eighty Four, Pennsylvania. It is initially reportable per 10 CFR 30.50(b)(2).
A roll pin, which holds the shutter handle to the shutter shaft on a Berthhold Model LB 8010 in-line density gauge containing 20 milliCuries of cesium-137 became sheared off during an attempt to move the shutter to the open position, rendering the gauge unusable. The gauge is currently being stored at their Punxsutawney, PA location. The shutter is in the closed position and the gauge is out of service awaiting repair from the manufacturer. There was no other damage to the gauge. No overexposures have occurred.
Radionuclide:  Cs-137
Manufacturer:  Berthold
Model:  LB 8010
Serial Number:  10485
Activity:  20 mCi
The cause of the event has been attributed to normal wear and tear on the gauge. A reactive inspection is planned by the Department.
PA Event Report ID No:  PA180013"
"ENS 57134","20 May 2024 05:00:00",,Spec,"Agreement State",,"The following information was provided by the Louisiana Radiation Protection Division via email:
The Louisiana Radiation Protection Division was notified on May 20, 2024, by the Radiation Safety Officer (RSO) for SPEC, that an employee had a 10.695 REM exposure on the Lanadauer badge for the month of April 2024. The employee works in shipping. The licensee does not know if it was an actual overexposure or not. The licensee will be speaking with the employee on 5/21/2024.
Event Report ID No.:	LA 20240006"
"ENS 57133","17 May 2024 00:00:00",,"Braun Intertec Corporation","Agreement State",,"The following information was provided by North Dakota Department of Health via email:
At 0955 CDT, Monday, May 20, 2024, the North Dakota Department of Health received a call from the Corporate, Radiation Safety Officer (RSO) of Braun Intertec Corporation (Braun). Braun''s North Dakota (state) RSO received a phone call on Friday, May 17, 2024, at 0941 from a Braun radiographer on site indicating a 40.5 curie Iridium-192 source (QSA Model 424-9, S/N 91621M) was unable to be returned into the radiographic device (QSA Model 880 Delta S/N D15651). The radiographer had initiated a crank out of the source and immediately was aware something was not working properly. Attempts to return the source to the locked position failed. The RSO indicated that the source may not have been fully out of the radiographic device and inside the guide tube, but may have been out of the locked position yet still inside the radiographic device. 
The North Dakota RSO arrived on site at 1205 to perform the source retrieval. The Iridium-192 source was retracted into the radiographic device at 1315. 
Initial investigation indicates no dose exceedances/overexposures occurred during the retrieval process, and a faulty control assembly is the cause of the misconnect event.  The control assembly has been removed from service.
North Dakota''s reference number: ND240002."
"ENS 57127","13 May 2024 05:00:00",,"Bard Brachytherapy","Agreement State",,"The following was provided by the Illinois Emergency Management Agency (the Agency) via email:
The Agency was contacted on 5/13/24 concerning one lost iodine-125 brachytherapy seed with an activity of approximately 0.267 millicuries. On 5/13/24, Bard Brachytherapy received a package from Northside Hospital - Gwinnett (Lawrenceville, GA), and initially identified a total of seven of the nineteen iodine-125 brachytherapy seeds were missing. Five seeds were found shortly thereafter in the packing material. The common carrier was called to return to the Bard facility and an additional seed was located within the delivery vehicle. Additional searches of the local Schaumburg, IL (common carrier) hub and O''Hare airport facility were unsuccessful in locating the final seed. The Agency was notified that the final seed was considered lost. The package is reported as having left Lawrenceville, GA and then Norcross, GA before arriving at the Schaumburg, IL facility. Reportedly, the package had no indication of damage from transit. The cause of the loss seed appears to be inadequate packaging when shipped.
Illinois event number: IL240013.
* * * UPDATE ON 5/22/2024 AT 1058 EDT FROM GARY FORSEE TO SAMUEL COLVARD * * *
The licensee''s written report was received 5/22/23 and provided no additional information. Exposures to the carrier and other members of the public are not expected to exceed reportable limits. Due to the small size and the proximity required to accumulate a reportable exposure, this incident is not expected to result in public exposures exceeding regulatory limits. The Illinois licensee followed reporting timelines and package receipt procedures. Provided no new information becomes available that would allow identification of the seed, reasonable search efforts have been undertaken and this matter is considered closed.
Notified R3DO (Ziolkowski), R1DO (Carfang), NMSS Events Notification (email), ILTAB (email). 
THIS MATERIAL EVENT CONTAINS A ''Less than Cat 3'' LEVEL OF RADIOACTIVE MATERIAL
Sources that are ""Less than IAEA Category 3 sources,"" are either sources that are very unlikely to cause permanent injury to individuals or contain a very small amount of radioactive material that would not cause any permanent injury. Some of these sources, such as moisture density gauges or thickness gauges that are Category 4, the amount of unshielded radioactive material, if not safely managed or securely protected, could possibly - although it is unlikely - temporarily injure someone who handled it or were otherwise in contact with it, or who were close to it for a period of many weeks. For additional information go to  http://www-pub.iaea.org/MTCD/publications/PDF/Pub1227_web.pdf"
"ENS 57118","9 May 2024 18:30:00",,"National Inspection Services","Agreement State",,"The following synopsis was received via phone and email from the New Mexico Radiation Control Bureau:
At 1230 MDT on 05/09/2024, a Delta 880 industrial radiography camera containing an activity of 74 curies of iridium (Ir-192) has been determined to be lost on a closed non-public road on an oil field lease. The camera serial number is D15729. The sealed source serial number is 93189M.
Local law enforcement has been informed, details to follow.
NM Event number: ENTS 18002
Notified the following external agencies: DHS Senior Watch Officer, FEMA Operations Center, USDA Operations Center, HHS Operations Center, DOE Operations Center, CISA Central, EPA Emergency Operations Center, FDA Emergency Operations Center, Nuclear SSA (email), FEMA National Watch Center (email), CWMD Watch Desk (email)
* * * UPDATE ON 5/14/2024 AT 1723 EDT FROM VICTOR DIAZ TO SAMUEL COLVARD * * *
The following is a summary of information received from the New Mexico Radiation Control Bureau via phone and email:
The Delta 880 camera has been found by a member of the public and is in process of being transferred to a representative of the Department of Energy (DOE) Radiological Assistance Program for inspection and transfer to a DOE facility. The device has an automatic locking mechanism and there is no indication of public exposure at this time.
Notified R4DO (Josey), NMSS Regional Coordinator (Williams), IRMOC (Grant), ILTAB (MacDonald), INES National Officer (email), NMSS Events Notification (email), NMSS INES Coordinator (email).
Notified the following external agencies: DHS Senior Watch Officer, FEMA Operations Center, USDA Operations Center, HHS Operations Center, DOE Operations Center, CISA Central, EPA Emergency Operations Center, FDA Emergency Operations Center (email), Nuclear SSA (email), FEMA National Watch Center (email), CWMD Watch Desk (email), CNSNS-Mexico (email).
THIS MATERIAL EVENT CONTAINS A ''Category 2'' LEVEL OF RADIOACTIVE MATERIAL
Category 2 sources, if not safely managed or securely protected, could cause permanent injury to a person who handled them, or were otherwise in contact with them, for a short time (minutes to hours). It could possibly be fatal to be close to this amount of unshielded radioactive material for a period of hours to days.  These sources are typically used in practices such as industrial gamma radiography, high dose rate brachytherapy and medium dose rate brachytherapy. For additional information go to  http://www-pub.iaea.org/MTCD/publications/PDF/Pub1227_web.pdf"
"ENS 57119","7 May 2024 17:26:00",,Acuren,"Agreement State",,"The following is information received from the Washington State Department of Health via email: 
On 05/07/2024, three radiographers started work around 1000 (PDT) and were in the process of completing a second shot about 12-feet off the floor when the collimator attached to the source fell to the ground. This caused a bend/crimp in the guide tube preventing the radiographers from retracting the source back into its shielded position within the exposure device. After several attempts at retracting the source, the radiographers contacted the radiation safety officer (RSO) at 1026 PDT. The boundaries were expanded and the workers guarded the area. No other workers or contractors were present at the time.
At 1130 PDT, the RSO arrived with additional shielding (lead shot bags) and tools. The RSO made a first approach to the source and observed that the collimator was facing northwest. The RSO, using a long reaching tool to manipulate the collimator, turned it to face the ground. No change in activity was recorded and it was determined that the source was not within the collimator. The RSO placed a 25-pound bag of lead shot on the guide tube just below the collimator. No change in activity was observed. The team then retreated. The technician approached the source and placed a second bag further down the guide tube. Survey meters read a substantial decline in activity. The RSO then returned to the source and placed several more bags on the source location. After the source was shielded, the RSO inspected the guide tube and located a slight pinch in the tube. The RSO then used a tool to partially remove an irregularity from the guide tube and requested the technician to crank the source back into the camera. The source was returned to the camera successfully. The RSO removed the damaged guide tube from service.
The total exposure to the lead radiographer was 10.75mR. The first assistant radiographer exposure was 3.9mR. The second assistant radiographer exposure was 3.6mR. The RSO had an exposure of 20mR on their arm and 4.3mR on their trunk.
The camera is a Sentinel model 880 with an Ir-192 source of 38.7 Ci.
Washington Incident No.: WA-24-013"
