,"Issue date",Title,Topic
ML22287A185,"1 February 2023","Shine Technologies, LLC Regulatory Report on the Audit of Phased Startup Operations Application Supplement","Control of Heavy Loads,Fire Protection Program"
ML22308A233,"9 January 2023","Shine Technologies LLC - Regulatory Audit Report for Chapter 8 - Irradiation Facility and Radioisotope Production Facility Electrical Power Systems","Arc flash,Open Phase Condition,Battery sizing"
ML22347A214,"4 January 2023","Shine Technologies LLC - Regulatory Audit Report for I&C Combined Sessions",
ML22347A177,"14 December 2022","Shine Technologies LLC - Regulatory Audit Report for Programmable Logic Lifecycle",
ML22301A149,"7 December 2022","Shine Technologies, LLC - Regulatory Audit Report for Chapter 13 - Accident Analysis and Criticality Safety",
ML22322A223,"2 December 2022","Shine Medical Technologies - Fire Protection Audit Summary Report","Safe Shutdown,Fire Protection Program"
ML22322A212,"2 December 2022","Shine Medical Technologies - Cybersecurity Audit Summary Report","Cyber Security"
ML22220A261,"12 September 2022","Shine Technologies LLC - Regulatory Report on the Audit Chapter 14, Technical Specifications",
ML22124A073,"18 May 2022","Shine Medical Technologies LLC - Summary of Audit Related to Human Factors Engineering",
ML22075A331,"23 March 2022","Shine Medical Technologies, LLC - Regulatory Audit of Instrumentation and Control Systems Described in Operating License Application, Session 2","Safe Shutdown"
ML21137A340,"25 May 2021","Shine - Hfe Audit Topics","Fitness for Duty"
ML21089A228,"21 April 2021","Shine Medical Technologies, LLC - Physical Security Plan Audit Summary",
ML20202A609,"29 June 2020","Shine Medical Technologies, LLC - Draft Fire Protection Audit Topic","Safe Shutdown,Fire Protection Program"
