,"Issue date",Title,Topic
ML17296B131,"25 September 1980","Vol II of III of Transcript of 800925 & 26 Sys Review of Palo Verde Nuclear Generating Station Equipment Qualification,Before Equipment Qualification Review Board. Pp 214-389","Safe Shutdown Earthquake,Operating Basis Earthquake,Design basis earthquake,Earthquake"
ML17296B133,"25 September 1980","Vol I of III of Transcript of 800925 & 26 Sys Review of Palo Verde Nuclear Generating Station Equipment Qualification Before Equipment Qualification Review Board. Pp 1-213","Safe Shutdown,High Radiation Area,Backfit"
ML17297A581,"18 June 1981","Transcript Vol 2,of 810617-18 Independent Design Review of Facility Instrumentation & Control Sys Before Instrumentation & Control Sys Review Board in Phoenix,Az. Pp 215-346.Addendum of Open Items Encl","Safe Shutdown,Anticipated operational occurrence,Earthquake,Pressure Boundary Leakage,Backfit,Loctite"
ML20009D096,"18 June 1981","Transcript Vol 1,of 810617-18 Independent Design Review of Facility Instrumentation & Control Sys Before Instrumentation & Control Sys Review Board in Phoenix,Az. Pp 1-215",
ML20040F451,"4 February 1982","Testimony of RP Kennedy & Rd Campbell.Uneven Tank Support Resulting from Soil Settlement Has Not Damaged Borated Water Storage Tanks.Design Basis Has Not Been Violated Nor Safe Operating Life Reduced","Nondestructive Examination,Finite Element Analysis"
ML20054F689,"15 June 1982","Testimony of Jj Lemmon Re Contamination of Groundwater in Phoenix Area & Possible Adverse Impact on Available Water Supplies to Municipalities in Foreseeable Future.Supporting Documentation Encl",
ML20054F923,"16 June 1982","Testimony of Ek Swanson Re Contamination of Groundwater in Phoenix,Az Area Documented by State of Az Dept of Health Svcs.Trichloroethylene Briefing Document,Raw Data & Dibromochloropropane Sampling Program Encl",
ML20054F930,"17 June 1982","Testimony of Wg Bingham Re Circulating Water Tests, Flexibility in Design & Operation of Circulating Water Sys & Reliability of Facility Water Reclamation Plant",
ML20054J864,"24 June 1982","Transcript of 820614 OL Hearing in Phoenix,Az.Pp 2,223- 2,454","Safe Shutdown,Ultimate heat sink"
ML20054J887,"25 June 1982","Transcript of 820625 OL Evidentiary Hearing in Phoenix,Az. Pp 2,455-2,710","Safe Shutdown,Ultimate heat sink,Tornado Missile,Safe Shutdown Earthquake,Earthquake"
ML20054J989,"22 June 1982","Transcript of 820622 OL Hearing in Phoenix,Az. Pp 1,779-2,019","Ultimate heat sink,Affidavit"
ML20054K032,"23 June 1982","Transcript of 820623 OL Evidentiary Hearing in Phoenix,Az. Pp 2,020-2,222","Ultimate heat sink,Affidavit"
ML20062D523,"3 August 1982","Proposed Corrections to 820427-30,0525-28 & 0622-25 Transcripts of Hearing",
ML20126E300,"11 June 1985","Transcript of 850611 Hearing in Phoenix,Az Re OL Proceeding. Pp 2,894-3,090",
ML20126G762,"30 May 1985","Transcript of Commission 850530 Discussion/Possible Vote in Washington,Dc Re Full Power Ol.Pp 1-66.Viewgraphs Encl","Fitness for Duty,Ultimate heat sink,Fire Protection Program"
ML20126M359,"12 June 1985","Transcript of 850612 Hearing in Phoenix,Az Re OL Proceeding. Pp 3,091-3,137","Safe Shutdown"
ML20127P518,"29 June 1982","Transcript of Tape Recorded 820629 Interview W/Hr Nunez Re Allegation of Falsification of Termination Cards for Work at Facilities","Scaffolding,Stolen"
ML20127P537,"17 June 1982","Transcript of 820617 Interview W/Ga Kennard Re Allegation of Falsification of Termination Cable Cards for Work Performed at Facilities",
ML20127P551,"17 June 1982","Transcript of 820617 Interview W/P Aguayo",
ML20127P597,"17 June 1982","Transcript of 820617 Interview W/Dj Mast Re Allegations of Falsification of Termination Cards for Work Done at Facilities",
ML20127P622,"17 June 1982","Transcript of 820617 Interview W/Sj Moody Re Allegation of Falsification of Termination Cards for Work Done at Facilities",
ML20127P663,"28 June 1982","Transcript of Interview W/Jg Sandoval Re Allegations of Falsification of Termination Cards for Work Done at Facilities",
ML20127P676,"17 June 1982","Transcript of Interview W/Jh Schuh Re Allegations of Falsification of Termination Cards for Work at Facilities",
ML20127P688,"28 June 1982","Transcript of Interview W/Jb Sweet Re Allegations of Falsification of Termination Cards for Work at Facilities",
