,"Issue date",Title,Topic
ML100271757,"7 August 1978","Appl for Extension of Period of Interim Oper Using Installed once-thru Cooling Sys.Appl Contains Motion for Expedited Relief.Also Encl Is Affidavit of Pj Early of Pasn in Support of Extension",
ML19209B589,"2 October 1979","Application for Amend to License DPR-64 to Change Tech Specs App a & B to Simplify Mgt Organization Charts & to Correct Titles of Certain Job Positions.Tech Spec Changes Encl",
ML19211C754,"4 January 1980","Application to Amend License DPR-64 to Require Operability of All Three Auxiliary Feedwater Pumps During Power Operations",
ML19256A840,"10 January 1979","Application for Amendment to License.Requests Tech Specs 3.7,4.6 & 6.9.2 Be Mod to Establish Limiting Conditions for Operation & Surveillance Requirements for a Gas Trubine Generator.W/Tech Spec Page Revisions & Safety Evaluation","Safe Shutdown,Emergency Lighting,Fire Protection Program"
ML19259A598,"3 January 1979","Application for Amend to License DPR-26 Modifying Tech Specs Re Accumulator Water Volume & New Limit for Total Nuclear Peaking Factor","Boric Acid,Shutdown Margin"
ML19269C866,"9 February 1979","Application for Amend to License DPR-26 Changing Tech Specs Re Redesign of Support Sys of Certian safety-related Pipe 1ines.Tech Specs Page Revisions,Safety Evaluation & Certificate of Svc Encl","High Radiation Area"
ML19270F005,"5 January 1979","Amend 1 to Application for Amend to License DPR-26 Modifying 781103 Application,Attachment a Re New Reactor Coolant Sys Heatup & Cooldown Curves, & Setpoint Limit Curve for Reactor Thru 5 Effective Full Power Years",
ML19323B862,"6 May 1980","Application to Amend License DPR-64 to Incorporate Limiting Conditions for Operations for Refueling,Fueling Handling & Storage",
ML20038A518,"25 April 1967","Application for License to Construct Own,Use & Operate Utilization Facility in Westchester County,Ny","Boric Acid,Incorporated by reference"
ML20043J000,"21 June 1990","Application for Amend to License DPR-64,proposing Changes to Remove cycle-specific Parameter Limits from Tech Specs,Per Generic Ltr 88-16",
ML20057E206,"29 September 1993","Application for Amends to Licenses DPR-5 & DPR-26,revising Frequency of Radioactive Effluent Release Rept from Semiannual to Annual",
ML20057E258,"29 September 1993","Application for Amends to Licenses DPR-5 & DPR-26,changing TS to Clarify Administrative Control of High Radiation Area Keys","High Radiation Area"
ML20062C188,"3 November 1978","Application for Amend to License DPR-26,changing Tech Specs to Establish Limiting Conditions for Operation & Surveillance Requirements for Overpressure Protection Sys","Boric Acid,Hydrostatic"
ML20127E622,"18 June 1985","Application for Amends to Licenses DPR-5 & DPR-26,revising Tech Specs to Incorporate Administrative Changes to Facility Organization & Change Audit Frequency of Unit 2 Emergency Preparedness Program.Affidavit of Svc Encl",
ML20133F146,"4 October 1985","Application for Amend to License DPR-64,revising Tech Specs Re RCS Vents & Noble Gas,Containment Water Level & Containment Hydrogen Monitors,Per Generic Ltr 83-37 & NUREG-0737 Items",
ML20141G778,"19 December 1985","Application for Amend to License DPR-5,changing Tech Specs to Ensure Requirements for Radiation Protection Program Uniform for Units 1 & 2.Affidavit of Svc Encl",
ML20151P114,"15 April 1988","Application for Amends to Licenses DPR-5 & DPR-26,amending Tech Spec Figures 3.1,3.2,6.2.1 & 6.2.2 to Reflect Administrative Changes to Organization Charts",
ML20195H607,"15 June 1988","Application for Amends to Licenses DPR-5 & DPR-26,amending Tech Specs to Remove Figures 3.1 & 3.2 of Unit 1 Tech Specs & Figures 6.2.1 & 6.2.2 of Unit 2 Tech Specs Per Guidance in Generic Ltr 88-06.Fee Paid",
ML20210G901,"20 July 1999","Application for Amend to License DPR-5,amending Section 3.2.1.i by Revising Senior Reactor License Requirement for Operations Manager",
ML20215A031,"26 November 1986","Application for Amends to Licenses DPR-5 & DPR-26,revising Tech Specs 3.1,6.2.1,6.2.2 & 6.5.1.2 to Incorporate Changes in Facility Organization Structure & Title Changes for Members of Station Nuclear Safety Committee",
ML20245F841,"25 July 1989","Application for Amends to Licenses DPR-5 & DPR-26,revising Tech Spec Sections 3.2.1 & 3.2.2 & Tables 3.1,3.2,3.3.1 & 3.3.2 to Reflect Changes in Rev 10 to Plant Physical Security Plan",
