,"Issue date",Title,Topic
ML19259A703,"5 January 1979","Forwards Amended Copy of App a to Tech Specs.Major Amend Contains Request for Power Increase from 15 Watts to 100 Watts",
ML19262B914,"8 January 1980","Notifies That Cw Terrell Has Been Director of Univ of Ok Reactor Since 780901",
ML19327B147,"12 October 1989","Advises That Matls Containing Residual Radioactivity Transferred for Disposal Via Low Level Waste Sys",
ML19332B288,"2 September 1980","Submits Annual Rept for Jul 1979-June 1980",
ML20009C726,"15 June 1981","Submits Annual Rept for Jul 1980-June 1981 for License R-53",
ML20040H483,"4 January 1982","Responds to NRC 811207 Ltr Re Violations Noted in IE Insp Rept 50-112/81-01.Corrective Actions:Clarified Procedure Requiring All Exploratory Changes in Sys Be Reviewed by Reactor Safety Committee Prior to Evaluation",
ML20042B832,"28 March 1982","Forwards Addl Info Re Application for 20-yr Renewal of License R-53 for AGN-211P Reactor",
ML20042C058,"24 March 1982","Forwards Eia Supporting Renewal of License R-53",
ML20049J371,"12 March 1982","Forwards Incomplete Application for 20-yr Renewal of License R-53.Remaining Matls to Be Submitted in 2 Wks.Security Plan Withheld (Ref 10CFR2.790)",
ML20051J863,"6 May 1982","Forwards Final Segment of SAR Required to Obtain Renewal of License R-53",
ML20052D585,"20 April 1982","Forwards Public Version of Emergency Plan,In Support of 20-yr Renewal of License R-53 for AGN-211 P Reactor",
ML20052G263,"23 March 1982","Forwards Requalification Program for Univ of Ok AGN-211P Reactor",
ML20064B856,"6 October 1978","Requests 20-year Extension/Renewal of NRC Lic R-53. Will Furnish Documentation by mid-Nov. 1978",
ML20064F881,"4 January 1983","Forwards Revised Operator Requalification Program,To Be Substituted for Mar 1982 Submittal",
ML20067B572,"11 October 1982","Forwards Requalification Program for Univ of Ok,For Approval",
ML20069M430,"27 October 1982","Submits Public Version of Status of Emergency Plan,Due 821103.Plan Submitted on 820420 Complies W/Requirements.No New Plan Need Be Developed or Submitted",
ML20070N417,"10 December 1982","Responds to NRC Re Violations Noted in IE Insp Rept 50-112/82-01.Corrective Actions:Change in Sprocket on Safety Rod Drive Will Be Treated as Unreviewed Safety Question & Requalification Program Will Be Revised",
ML20070N424,"15 December 1982","Forwards Procedures to Suppl Responding to Notice of Violation for IE Insp Rept 50-112/82-01",
ML20071C206,"14 February 1983","Responds to NRC Re Violations Noted in IE Insp Rept 50-112/82-01.Corrective Actions:Copies of Reactor Safety Committee (RCS) New Charter Will Be Forwarded to Region Iv.Rcs Audit Function Redefined",
ML20071H787,"16 May 1983","Informs of C Jensen Appointment as Director of Facility",
ML20072G617,"20 June 1983","Forwards Revised SAR Update & Review, & Tech Specs for 20-yr Renewal of License R-53",
ML20072N048,"27 May 1983","Responds to NRC Re Violations Noted in IE Insp Rept 50-112/83-01.Corrective Actions:Check of Flow Rate for Water Purification Sys Procedure Reviewed for Relevance & Implementation",
ML20073B990,"18 June 1991","Forwards Rept Summarizing Findings of Orau Review of 59 Docket Files for Terminated Research & Test Reactors",
ML20077D139,"17 June 1983","Advises That Univ Operating Under Approved Rev to Reactor Operator Requalification Program,Per NRC",
ML20079L408,"14 February 1983","Advises That All Future Correspondence Re License R-53 Should Be Directed to D Egle",
ML20079M245,"17 February 1983","Advises That C Jensen Has Been Appointed as Interim Director of Univ Nuclear Reactor",
ML20082M778,"1 December 1983","Submits List of Errors Noted During Review of NUREG-0996. Errors Do Not Affect Conclusions Reached in SER",
ML20093P200,"24 July 1984","Ack Receipt of Ltr Approving Emergency Plan.Plan Implementation Begun.Requests Extension for Completion Until 841130",
ML20100B408,"30 November 1984","Informs That Emergency Plan Fully Implemented,Emergency Procedures Written & Approved & Training Program W/Fire & Police Personnel Initiated",
ML20148K315,"21 January 1988","Forwards Revised Security Plan in Response to D Carlson Request",
ML20149L653,"18 February 1988","Advises That Licensee in Process of Transferring Fuel Back to DOE Possession,Per Telcon.Work Should Be Completed by End of May,Depending on Speed of Paper Work",
ML20205L215,"25 October 1988","Forwards Application for Amend to License R-53 to Approve Encl Physical Security Plan.W/O Encl",
ML20209D262,"14 April 1987","Responds to NRC Re Violations Noted in Insp Rept 50-112/87-01.Corrective Actions:Application for Mod of Tech Specs to Be Completed & Sent to NRC by 870901,including Request for Mod or Deletion of Emergency Plan",
ML20214W198,"29 May 1987","Responds to NRC Re Violations Noted in Insp Rept 50-112/87-01.Corrective Actions:Ltr from Norman Region Hosp Obtained & Sent w/ Which Indicates That Emergency Need Will Be Responded to",
ML20235Z566,"9 March 1989","Forwards Addl Info Re Licensee Plan for Decommissioning,Per Request.Biographical Sketch of Author Included",
ML20236S245,"19 November 1987","Forwards Updated Tech Specs for Ou Agn 211-P Reactor Per Conversation W/Nrc.Requests That Facility Be Exempt from 10CFR50.54 (R) Since No Critical Operations Will Be Allowed & Exempt from Maintaining Requalification Program",
ML20237J514,"20 July 1987","Responds to Violation a Noted in Insp Rept 50-112/87-01. Updated Lab Survey Rept Showing LSC Efficiencies for H-3 & C-14 Encl Per Telcon W/Baer.Understands That Response to Violations B & C Acceptable",
ML20247B071,"31 August 1989","Responds to Violations Noted in Insp Rept 50-112/89-01 on 890525-26.Corrective Action:Training Program for Radiation Safety & Facility Emergency Procedures for Norman Fire Dept Being Initiated by Radiation Safety Ofc",
