,"Issue date",Title,Topic
ML22062B039,"16 December 2021","SCE Calculation SO1-207-1-C116, Revision 2, Modified Control Area Boundary ISFSI Dose Calculation","Exemption Request"
ML13142A426,"9 August 2012","Enclosure 2: Revision 6 of the Offsite Dose Calculation Manual (Odcm), SO123-ODCM","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Anticipated operational occurrence,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML11119A235,"26 April 2011","SO123-ODCM, Rev. 4, Offsite Dose Calculation Manual Nuclear Organization","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML11119A234,"26 April 2011","SO123-ODCM, Rev. 3, Offsite Dose Calculation Manual Nuclear Organization","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML12118A099,"17 March 2011","SO123-ODCM, Revision 5, Offsite Dose Calculation Manual. Enclosure 2","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML073300559,"15 November 2007","Response to Requests for Additional Information on the Proposed Amendment for Degraded Voltage Setpoints, Proposed Change Number (PCN) 574","Slow transfer"
ML073120083,"5 November 2007","Calculation E4C-015, Revision 0, Tlu Calculation for Loss of Voltage Relays at Class 1E 4.16 Kv Switchgear",
ML062280369,"11 July 2006","Calculation No. M-DSC-354, Revision 1, Pressurizer Bottom Head Instrument Action Level Nozzle Evaluation.",
ML061090479,"16 March 2006","M-DSC-360, Rev. 0 - Evaluation of Half-Nozzle Repair for Pressurizer and Steam Generator Inst. Nozzles Under Long-Term Service Conditions","Operating Basis Earthquake,Finite Element Analysis,Design basis earthquake"
ML061090482,"16 March 2006","M-DSC-411, Rev. 0 - Pressurizer Lower Level Nozzle Welding and Transient Analysis",
ML060750758,"21 January 2006","Enclosure 2, Calculation N-4072-001, Rev 6, CCN-9 Fuel Handling Accident Inside Fuel Handling Building Control Room & Offsite Doses",Earthquake
ML062620172,"23 December 2005","Calculation No. M-DSC-412, Revision 0, SONGS 3 Pressurizer Thermowell, Nozzle Welding, and Transient Analysis",
ML051790269,"24 June 2005","Additional Information Regarding Proposed Change Number (PCN) 561 Degraded Voltage Set Points","Safe Shutdown"
ML052170055,"2 June 2005","Calculation M-DSC-356, Evaluation of Modified Pressurizer Heater Sleeves",
ML051530068,"26 May 2005","Calculation No. E4C-090, Revision 3, Auxiliary System Voltage Regulation",
ML051530064,"26 May 2005","Calculation No. E4C-082, Revision 2, System Dynamic Voltages During DBA",
ML051530062,"26 May 2005","Calculation No. E4C-130, Revision 1, Tlu Calc for Undervoltage Relay Circuits at Class 1E 4 Ky Switchgear",
ML051530061,"26 May 2005","Calculation No. E4C-090, Revision 3, Auxiliary System Voltage Regulation",
ML051530039,"26 May 2005","Calculation No. E4C-130, Revision 1, Tlu Calc for Undervoltage Relay Circuits at Class 1E 4 Kv Switchgear",
ML043410125,"2 December 2004","Additional Information Supporting the Third Ten-Year Inservice Inspection (ISI) Interval Relief Requests ISI-3-11, Revision 1 and ISI-3-12 to Support Pressurizer Heater Sleeve Repairs","Boric Acid,VT-2,Finite Element Analysis,Scaffolding"
ML051220226,"3 September 2004","Revision 22 to Unit 1 Offsite Dose Calculation Manual (ODCM)","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML051220224,"26 February 2004","Revision 21 to Unit 1 Offsite Dose Calculation Manual (ODCM)","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML051220223,"26 February 2004","Revision 39 to Units 2/3 Offsite Dose Calculation Manual (ODCM)","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML060750671,"16 September 2003","Calculation N-6030-001 Containment Aerosol and Iodine Removal Rates.","Boric Acid,Grab sample,Deep Dose Equivalent,Operability Assessment"
ML060750753,"6 February 2003","Enclosure 1, Calculation N-4072-001, Revision 6, Fuel Handling Accident Inside Fuel Handling Building Control Room & Offsite Doses","Ultimate heat sink,Stroke time,Earthquake,Fuel cladding"
ML031250329,"28 February 2002","Annual Radioactive Effluent Release Report for 2002 & Offsite Dose Calculation Manual, Table of Contents Through Section 6.0","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
