,"Issue date",Title,Topic
ML19208A716,"12 September 1979","LER 79-025/01T-0:on 790830,during Pipe Walkdown Insp,One Pipe Hanger in Auxiliary Feedwater Sys Was Found Inoperable. Caused by Incomplete Installment During Const.Unit Repaired Immediately & Was Returned to Full Power",
ML19209B234,"3 October 1979","LER 79-026/01T-0:on 790919,during Power Reduction Below 90% Power,Axial Flux Difference Left Target Band While Power Was Still Above 90% Power.Caused by Operator Error.Power Reduced to Below 90% & Event Discussed W/Personnel",
ML19210C702,"15 November 1979","LER 79-028/03L-0:on 791019,during Cold Shutdown,Insp of Pipe Supports for Cooling Water Mods in Containment Revealed Some Supports Not Built to Tech Specs.Caused by Installation Error.Deficient Supports Repaired",
ML19246B431,"9 July 1979","LER 79-020/03L-0 on 790609:failure of Pressurizer power-operated Relief Isolation to Close on Demand.Caused by Torque Switch Failure in Limitorque SMB-00 Operator.Switch Replaced",
ML19248C894,"29 June 1979","LER 79-018/03L-0 on 790531:SP-1187 Diesel Fire Pump Weekly Battery Insp Not Performed in Fifth Week of Jan 1979. Procedures Changed to Require Fifth Signature Block on Data Sheets for Months W/Five Weekly Insps",
ML19250A499,"16 October 1979","LER 79-027/01T-0:on 791002,tube Break Occurred in Steam Generator 11.Caused by Mechanical Wear.Two Defective Tubes Plugged",
ML19256G137,"21 December 1979","LER 79-030/03L-0:on 791121,during Insps Per IE Bulletins 79-14 & 79-02,two Snubbers in Cooling Water Sys Found Incorrectly Installed & One Hanger in Auxiliary Feedwater Sys Found Damaged.Repairs Were Made Immediately",
ML19257A006,"26 December 1979","LER 79-031/03L-0:on 791126,during Periodic Surveillance Program Review,Discovered That SP1022 Boric Acid Tank Level Test Not Performed within Tolerance Band.Caused by Personnel Oversight.Instrumentation & Control Schedule to Be Used","Boric Acid"
ML19257B981,"18 January 1980","LER 79-032/03L-0:on 791221,during Surveillance Test, Diesel Generator 2 Tripped on High Crankcase Pressure. Apparently Caused by Cooling Water Leaking Into Lube Oil Sys & Accumulating During Shutdown Periods",
ML19257C013,"18 January 1980","LER 80-001/01T-0:on 800106,Unit 1 Caustic Addition Valves CA-1-2 & CA-1-4 Mistakenly Closed & Secure Cards Attached. Caused by Personnel Error & Procedural Inadequacies. Administrative Procedures Modified",
ML19257C264,"23 January 1980","LER 80-003/01T-0:on 800109,while Conducting Eddy Current Examination of Steam Generator,Row 1 Column Hot Leg Tube Found Defective.Caused by Wearing of Tube Lane Blocking Device Against Tube.Device Modified to Prevent Movement",
ML19257D490,"30 January 1980","Updated LER 79-030/03X-1:on 791121,during Insp Per IE Bulletins 79-14 & 79-02,two Snubbers in Cooling Water Sys Found Incorrectly Installed & One Hanger in Auxiliary Feedwater Sys Found Damaged.Cause Not Stated",
ML19259C118,"7 June 1979","LER 79-016/03L-0 on 790509:during Audit of Surveillance Program,Found That Reactor Vessel Injection Isolation Valve Test Sp 2159 Had Not Been Done.Caused by Failure to Enter Test on Computer Surveillance Schedule",
ML19260A756,"30 November 1979","LER 79-029/03L-0:on 791102,during Surveillance Test,Turbine Driven Auxiliary Feedwater Pump Did Not Start.Cause Unknown. Valves Being Checked for Proper Position Every 4-h & Design Change Initiated",
ML19260D615,"6 February 1980","LER 80-002/03L-0:on 800107,during Surveillance Test of Diesel Generator D-1,relay Misoperation Occurred Which Would Have Prevented Automatic Synchronization of Generator Onto Bus 15.Caused by Stuck Relay Plunger.Plunger Freed",
ML19260D705,"6 February 1980","LER 80-006/01T-0:on 800123,during Testing of Diesel Generator D-21,ability to Reduce Generator Load from Control Room Was Lost.Caused by Loose Front End Shield on Governor Synchronizing Motor.Motor Replaced",
ML19261B605,"23 February 1979","LER 79-002/03L-0 on 790126:diesel Cooling Water Pump 22 Failed to Start During Surveillance Test.Caused by Stuck Contacts in Licon Micro-Switch 11-104",
ML19261E224,"29 June 1979","LER 79-021/03L-0 on 790611:steam Generator Level Channel 1LT471 Responded Slowly to Level Changes.Cause Unstated. Transmitter Diaphragm Assembly Replaced",
ML19263D001,"16 March 1979","LER 79-003/03L-0 on 790216:overtemperature Summing Unit 2TM-401B Drifted & Allowed High Trip Pressure.Device Recalibrated.Device Performance Being Evaluated Frequently",
ML19268B766,"1 June 1979","LER 79-015/03L-0 on 790504:during Power Operation,Nuclear Power Range Channel 2N43 Failed Low,Due to Loss of High Voltage.Caused by Failure of High Voltage Regulated Source Model UPMD-X54W.Power Supply Replaced",
ML19269E288,"22 June 1979","LER 79-017/03L-0 on 790525:both Source Range Channels Lost for Three Menutes When All Power Range Channel Control Power Fuses Were Pulled.Caused by Procedure Error.Fuses Reinstalled & Procedure Changed",
ML19274E693,"12 April 1979","LER 79-007/01T-0 on 790328:non-conservatism Noted in rod-drop Analysis.Corrective Actions Undetermined;Followup LER Will Be Issued","Rod Drop Event"
ML19276G881,"24 August 1979","LER 79-023/03L-0 on 790726:design Deficiency Was Found in Motor Driven Auxiliary Feedwater Pump Low Lube Oil Pressure Circuitry in Each Unit.Redundant Turbine Driven Pumps Are Unaffected.Design Change Has Been Initiated",
ML19276G906,"24 August 1979","LER 79-024/03L-0 on 790731:safety Injection Pump Test Sp 1088 Was Not Completed During Hot Shutdown as Required. Caused by Personnel Error",
ML19289D637,"7 March 1979","LER 78-021/01X-1 on 781128:during Refueling,Local Leak Rate Test Revealed Leakage Through Outer Valves in Penetration 25A & 25B,containment Purge in Excess of Tech Spec Max. Caused by Inadequate Seal at Valve Seats.Adjustment Made",
ML19289F142,"1 June 1979","LER 79-001 Has Been Voided",
ML19289F154,"1 June 1979","LER 79-002 Has Been Voided",
ML19294B007,"20 February 1980","LER 80-005/03L-0:on 800121,during Surveillance Test of D1 Diesel Generator,Lockout Occurred While Engine Was Being Prelubed.Caused by Abnormally Cold Generator Room.Caution Will Be Added to Procedure to Monitor Lube Oil Pressure",
ML19296A191,"9 February 1979","LER 79-001/03L-0 on 790112:during Surveillance Test Found That Instrument 2TM-404V,overpower delta-T Summing Circuit, Had Drifted Due to Drift in Foxbore Model 66RC-OL Summing Unit",
ML19296B363,"15 February 1980","LER 80-004/03L-0:on 800118,discovered That Loop a Steam Flow Transmitter Had Drifted Out of Spec.Caused by Failure of Differential Pressure Unit in Barton Flow Transmitter Model 384.Pressure Unit Replaced,Transmitter Recalibr",
ML19296B778,"19 February 1980","Updated LER 79-027/01T-0:on 791002,tube Break Occurred in Steam Generator.Caused by Mechanical Wear.Defective Tubes Plugged.Will Be Inspected During Next Refueling Outage for Anomalous Behavior of Plugged Tubes",
ML19296D354,"26 February 1980","Updated LER 79-030/03X-2:on 791121,during Walkdown Insp Per IE Bulletins 79-14 & 79-02,two Snubbers Found Incorrectly Installed & One Hanger Found Damaged.Cause Not Stated. Repairs Have Been Made & All Devices Are Operable",
ML19305D343,"9 April 1980","LER 80-009/03L-0:on 800310,during Normal Operation,Nuclear Power Range Channel 1N44 Was Inoperable for Several Minutes. Caused by latch-up of High Voltage Power Supply Due to Spike on Yellow Instrument Bus.Fuses Were Removed & Reset",
ML19305D840,"10 April 1980","LER 80-010/03L-0:on 800311,during Surveillance Test, Containment Isolation Valve 11 Opened at 0.57 Psi.Caused by Apparent Drift in Barton Model 288A Differential Pressure Switch.Setpoint Adjusted & Valve Retested Satisfactorily",
ML19305E320,"17 April 1980","Updated LER 80-010/03L-1: Cause Code & Component Manufacturer Corrected",
ML19308B804,"14 January 1980","LER 79-033/03L-0:on 791228,during Surveillance Test,Inlet Steam Supply Motor Valve to turbine-driven Auxiliary Feedwater Pump Tripped on Overload.Caused by Loosened Bell Screws Which Fell Into Motor,Causing Binding",
ML19309C347,"3 April 1980","Updated LER 79-030/03X-3:on 791121,during Insp Per IE Bulletins 79-14 & 79-02,two Snubbers in Cooling Water Sys Found Installed Incorrectly & Five Hangers Found Damaged or in Violation of Safety Requirements.Insp Ongoing",
ML19309E100,"11 April 1980","LER 80-011/03L-0:on 800312,motor Breaker of Charging Pump 22 Would Not Stay Closed.Pump Stopped.Caused by Failed Tfk Breaker.Breaker Replaced",
ML19309G405,"30 April 1980","LER 80-012/03L-0:on 800331,during Review of Electrical Surveillance Program,Discovered That Individual Float Cell Voltage Measurements Were Not Done in Mar 1980 on Battery Monthly Test.Caused by Personnel Oversight",
ML19309H597,"9 May 1980","LER 80-014/03L-0:on 800410,during Surveillance Test,One Overpower Delta T Setpoint Was Found to Trip About 70% Above Desired Setpoint.Caused by Intermittent Capacitor.Capacitor Was Replaced",
ML19309H611,"9 May 1980","LER 80-013/03L-0:on 800411,while Performing Maint,Workman Accidentally Tripped Overspeed Valve for turbine-driven Auxiliary Feedwater Pump 22.Valve Immediately Reset",
ML19312D436,"19 March 1980","LER 80-007/03L-0:on 800218,during Surveillance Test,Load on Diesel Generator D1 Could Not Be Increased Above 1,400 Kw. Caused by Trainee Operator Error.Setpoint Returned to Normal & Test Completed Satisfactorily",
ML19312D449,"20 March 1980","LER 80-008/03L-0:on 800219,during Startup After Refueling, One Steam Flow Meter on Each Steam Line Did Not Come on Scale.Both Transmitters Drifted Low.Caused by Zero Adjustment Shift in Barton Model 384 Transmitters",
ML19318C065,"27 June 1980","Updated LER 80-009/03L-1:on 800310,during Normal Operation, Nuclear Power Range Channel 1N44 Was Inoperable for Few Minutes.High Voltage Supply for Detector Latched Up Due to Spike on Yellow Instrument Bus",
ML19318C494,"27 June 1980","LER 80-016/03L-0:on 800529,during Instrument Calibr, Instrument Was Dropped on Trip Throttle Valve Linkage, Tripping Valve & Making Pump Inoperable for 3 Minutes. Caused by Personnel Error",
ML19320D449,"14 July 1980","LER 80-017/03L-0:on 800615,during Normal Operation,Found One Charging Pump Out of Svc.Charge Pump 23 Started & Shut Down.Caused by Air Leaks on Speed Control Unit Due to Broken Packing Ring.Packing Ring Replaced",
ML19320D506,"15 July 1980","LER 80-018/01T-0:on 800701,unit Was Shut Down Due to Leaking Tube in Hot Leg of Vertical Steam Generator 12,Westinghouse Series 51.Cause Not Stated.Defective Tube Will Be Plugged",
ML19323C630,"13 May 1980","LER 80-015/01T-0:on 800429,containment Maint Airlock Showed Leakage Greater than Tech Spec Limit.Caused by Degradation of Airlock Door Seal.Inner Door Seals Replaced & Leak Tested Satisfactorily",
ML19323G172,"23 May 1980","Supplementary LER 80-003/01X-2:on 800109,during Eddy Current Testing of Tubes in Unit 2 Steam Generators,Several Indications of Tube Degradation Were Observed.Cause Unstated.Several Tubes Plugged & One Removed for Exam",
