,Name,"Start date","End date"
TAC:L31248,,"29 September 1999","29 September 1999"
TAC:L31233,,"13 September 1999","13 September 1999"
TAC:L31145,,"23 December 1998","23 December 1998"
TAC:L31127,,"2 December 1998","2 December 1998"
TAC:L31107,,"30 September 1998","30 September 1998"
TAC:L31092,,"28 September 1998","28 September 1998"
TAC:L30993,,"13 November 1997","26 January 1998"
TAC:L30994,,"30 October 1997","25 February 1998"
TAC:L30976,,"24 June 1997","16 July 1997"
TAC:L30932,,"16 May 1997","16 May 1997"
TAC:L30746,,"5 November 1996","14 December 1998"
TAC:L30828,,"15 October 1996","26 March 1997"
TAC:L30905,,"2 October 1996","24 October 1996"
TAC:L21661,,"4 November 1993","4 November 1993"
TAC:L30631,,"1 November 1993","1 November 1993"
