,"Issue date",Title,Topic
"GO2-24-004, License Amendment Request to Revise Emergency Plan","30 January 2024","License Amendment Request to Revise Emergency Plan",
"GO2-23-107, Application to Revise Technical Specifications to Adopt TSTS-584, Eliminate Automatic RWCU System Isolation on SLC Initiation","5 December 2023","Application to Revise Technical Specifications to Adopt TSTS-584, Eliminate Automatic RWCU System Isolation on SLC Initiation","Reactor Vessel Water Level"
"GO2-23-056, Application to Revise Technical Specifications to Adopt TSTF-230, Add New Condition B to LCO 3.6.2.3, RHR Suppression Pool Cooling","29 August 2023","Application to Revise Technical Specifications to Adopt TSTF-230, Add New Condition B to LCO 3.6.2.3, RHR Suppression Pool Cooling","Ultimate heat sink"
"GO2-23-012, Application to Revise Technical Specifications to Adopt Tstf-541, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated Position","27 March 2023","Application to Revise Technical Specifications to Adopt Tstf-541, Add Exceptions to Surveillance Requirements for Valves and Dampers Locked in the Actuated Position","Ultimate heat sink,Water Inventory Control,Surveillance Frequency Control Program"
"GO2-23-035, Supplement to License Amendment Request to Adopt TSTF-580, Provide Exception from Entering Mode 4 with No Operable RHR Shutdown Cooling","9 March 2023","Supplement to License Amendment Request to Adopt TSTF-580, Provide Exception from Entering Mode 4 with No Operable RHR Shutdown Cooling","Surveillance Frequency Control Program"
"GO2-22-042, Application to Revise Technical Specifications to Adopt TSTF-580, Provide Exception from Entering Mode 4 with No Operable RHR Shutdown Colling Using the Consolidated Line Item Improvement Process","25 May 2022","Application to Revise Technical Specifications to Adopt TSTF-580, Provide Exception from Entering Mode 4 with No Operable RHR Shutdown Colling Using the Consolidated Line Item Improvement Process","Surveillance Frequency Control Program"
"GO2-22-001, License Amendment Request to Adopt TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","3 February 2022","License Amendment Request to Adopt TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Water Inventory Control,Probabilistic Risk Assessment,Abnormal operational transient,Surveillance Frequency Control Program,Scram Discharge Volume,Feedwater Controller Failure,Large early release frequency,Offsite Circuit"
"GO2-21-133, License Amendment Request to Adopt 10 CFR 50.69, Risk Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors","9 November 2021","License Amendment Request to Adopt 10 CFR 50.69, Risk Informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power Reactors","Safe Shutdown,Internal Flooding,Probabilistic Risk Assessment,FLEX,Fukushima Dai-Ichi,Surveillance Frequency Control Program,Large early release frequency,B.5.b Mitigating Strategies,Turbine Missile"
"GO2-21-016, License Amendment Request to Change Technical Specification 3.4.11 Reactor Coolant System Pressure and Temperature Limits","13 October 2021","License Amendment Request to Change Technical Specification 3.4.11 Reactor Coolant System Pressure and Temperature Limits","Unanalyzed Condition,Anticipated operational occurrence,Hydrostatic,Finite Element Analysis,Pressure and Temperature Limits Report"
"GO2-21-042, License Amendment Request to Adopt TSTF-546, Revise APRM Channel Adjustment Surveillance Requirement","8 May 2021","License Amendment Request to Adopt TSTF-546, Revise APRM Channel Adjustment Surveillance Requirement","Surveillance Frequency Control Program"
"GO2-20-104, On-Site Cooling System Sediment Disposal","21 December 2020","On-Site Cooling System Sediment Disposal","Offsite Dose Calculation Manual,Enforcement Discretion,Annual Radiological Environmental Operating Report,Biofouling"
"GO2-20-108, License Amendment Request to Adopt TSTF-439, Elinate Second Completion Times Limitng Time from Discovery of Failure to Meet an LCO","2 December 2020","License Amendment Request to Adopt TSTF-439, Elinate Second Completion Times Limitng Time from Discovery of Failure to Meet an LCO","Safe Shutdown,Surveillance Frequency Control Program,Offsite Circuit"
"GO2-20-095, Application to Revise Technical Specifications to Adopt TSTF-582, 'Reactor Pressure Vessel Water Inventory Control (RPV WIC) Enhancements","24 September 2020","Application to Revise Technical Specifications to Adopt TSTF-582, 'Reactor Pressure Vessel Water Inventory Control (RPV WIC) Enhancements","Reactor Vessel Water Level,Stroke time,Water Inventory Control,Operating Basis Earthquake,Qualified Offsite Circuit,Surveillance Frequency Control Program,Control of Heavy Loads,Fuel cladding,Offsite Circuit,Scaffolding"
"GO2-20-063, Exigent License Amendment Request for Extension of Implementation Period for Amendment 255 Change to Control Room Air Conditioning System","15 April 2020","Exigent License Amendment Request for Extension of Implementation Period for Amendment 255 Change to Control Room Air Conditioning System","Scram Discharge Volume,Pandemic,Coronavirus"
"GO2-20-052, Exigent License Amendment Request for One-Time Change to Completion Times for Inoperable Electrical Distribution Systems","15 April 2020","Exigent License Amendment Request for One-Time Change to Completion Times for Inoperable Electrical Distribution Systems","Safe Shutdown,Anticipated operational occurrence,Probabilistic Risk Assessment,Emergency Lighting,Surveillance Frequency Control Program,Large early release frequency,Pandemic,Coronavirus,COVID-19"
"GO2-20-004, Application to Revise Technical Specifications to Adopt TSTF-564, Safety Limit MCPR","27 January 2020","Application to Revise Technical Specifications to Adopt TSTF-564, Safety Limit MCPR","Reactor Vessel Water Level,Anticipated operational occurrence,Minimum Critical Power Ratio,Fuel cladding"
"GO2-20-008, License Amendment Request to Revise Technical Specifications to Adopt TSTF-566, Revise Actions for Inoperable RHR Shutdown Cooling Subsystems Using the Consolidated Line Item Improvement Process","27 January 2020","License Amendment Request to Revise Technical Specifications to Adopt TSTF-566, Revise Actions for Inoperable RHR Shutdown Cooling Subsystems Using the Consolidated Line Item Improvement Process","Surveillance Frequency Control Program"
"GO2-19-090, License Amendment Request to Revise Technical Specifications to Adopt TSTF-563, Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program","15 August 2019","License Amendment Request to Revise Technical Specifications to Adopt TSTF-563, Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program","Shutdown Margin,Surveillance Frequency Control Program,Pressure Boundary Leakage"
"GO2-19-053, License Amendment Request to Remove Operating License Condition 2.C.(11) and Attachment 3","27 March 2019","License Amendment Request to Remove Operating License Condition 2.C.(11) and Attachment 3","Safe Shutdown,High Radiation Area"
"GO2-19-027, License Amendment Request for Licensing Basis Change to Control Room Air Conditioning System","25 February 2019","License Amendment Request for Licensing Basis Change to Control Room Air Conditioning System","Safe Shutdown,Ultimate heat sink,Safe Shutdown Earthquake,Hydrostatic,Operator Manual Action,Emergency Lighting,Tornado Generated Missile,Surveillance Frequency Control Program,Design basis earthquake,Earthquake,Maintenance Rule Program,Fire Protection Program"
"GO2-17-137, License Amendment Request to Update Appendix B to the Renewed Facility Operating License to Incorporate 2017 Biological Opinion","18 December 2017","License Amendment Request to Update Appendix B to the Renewed Facility Operating License to Incorporate 2017 Biological Opinion",
"GO2-17-181, License Amendment Request to Revise Technical Specifications to Adopt TSTF-551, Revise Secondary Containment Surveillance Requirements","12 December 2017","License Amendment Request to Revise Technical Specifications to Adopt TSTF-551, Revise Secondary Containment Surveillance Requirements","Surveillance Frequency Control Program"
"GO2-17-038, License Amendment Request to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control.","23 October 2017","License Amendment Request to Revise Technical Specifications to Adopt TSTF-542, Reactor Pressure Vessel Water Inventory Control.","Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Stroke time,Water Inventory Control,Post Accident Monitoring,Hydrostatic,Operating Basis Earthquake,Qualified Offsite Circuit,Surveillance Frequency Control Program,Scram Discharge Volume,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Scaffolding"
"GO2-17-028, License Amendment Request for Change to Technical Specification 3.5.1, ECCS-Operating.","25 July 2017","License Amendment Request for Change to Technical Specification 3.5.1, ECCS-Operating.","Stroke time,Surveillance Frequency Control Program"
