,"Issue date",Title,Topic
"05000316/LER-1982-084, Forwards LER 82-084/03L-0","11 November 1982","Forwards LER 82-084/03L-0",
"05000316/LER-1982-085, Forwards LER 82-085/03L-0","12 November 1982","Forwards LER 82-085/03L-0",
"05000316/LER-1982-088, Forwards LER 82-088/03L-0","23 November 1982","Forwards LER 82-088/03L-0",
"05000316/LER-1982-091, Forwards LER 82-091/03L-0","6 December 1982","Forwards LER 82-091/03L-0",
"05000316/LER-1982-093, Forwards Updated LER 82-093/03X-1","17 February 1983","Forwards Updated LER 82-093/03X-1",
"05000316/LER-1982-095, Forwards LER 82-095/03L-0","10 December 1982","Forwards LER 82-095/03L-0",
"05000316/LER-1982-096, Forwards LER 82-096/01T-0","15 December 1982","Forwards LER 82-096/01T-0",
"05000316/LER-1982-106, Forwards Updated LER 82-106/03X-1","10 January 1983","Forwards Updated LER 82-106/03X-1",
"05000316/LER-1982-109, Forwards LER 82-109/03L-0","10 January 1983","Forwards LER 82-109/03L-0",
"05000316/LER-1982-113, Forwards Updated LER 82-113/01X-1","3 February 1983","Forwards Updated LER 82-113/01X-1",
"05000316/LER-1982-116, Forwards LER 82-116/03L-0 & 82-117/01T-0.LERs Previously Submitted Using 1983 Numbers 83-001/03L-0 & 83-003/01T-0, Respectively","31 January 1983","Forwards LER 82-116/03L-0 & 82-117/01T-0.LERs Previously Submitted Using 1983 Numbers 83-001/03L-0 & 83-003/01T-0, Respectively",
"05000316/LER-1982-118, Forwards LER 82-118/03L-0","28 January 1983","Forwards LER 82-118/03L-0",
"05000316/LER-1983-011, Forwards LER 83-011/03L-0","7 February 1983","Forwards LER 83-011/03L-0",
"05000316/LER-1983-015, Forwards LER 83-015/03L-0 & 83-016/03L-0","11 February 1983","Forwards LER 83-015/03L-0 & 83-016/03L-0",
"05000316/LER-1983-017, Forwards LER 83-017/03L-0","14 February 1983","Forwards LER 83-017/03L-0",
"05000316/LER-1983-018, Forwards LER 83-018/03L-0","16 February 1983","Forwards LER 83-018/03L-0",
"05000316/LER-1983-022, Forwards LER 83-022/03L-0","17 March 1983","Forwards LER 83-022/03L-0",
"05000316/LER-1983-025, Forwards LER 83-025/03L-0","2 March 1983","Forwards LER 83-025/03L-0",
