,"Issue date",Title,Topic
ML20215J611,"6 May 1987","Notification of 870513 Meeting W/Util in Bethesda,Md to Discuss Cooling Tower Performance Tests",
ML20215M567,"29 October 1986","Discusses Similarity of Units 1 & 2 Re Pump & Valve Operability & Seismic Qualification.All Items Identical W/Exception of Unit 1 Electrical Penetration Assemblies Mfg by Conax Corp & Unit 2 Assemblies Mfg by Bunker Ramo",
ML20216C608,"23 June 1987","Notification of 870629 Meeting W/Util to Discuss Transfer of Ownership of Facilities",
ML20216H340,"17 March 1998","Notification of 980331-0402 Meeting W/Util in Rockville,Md to Discuss Reviewer Comments on Byron & Braidwood Improved Std TS Submittal",
ML20216H697,"17 March 1998","Notification of 980326 Meeting W/Commonwealth Edison Co in Lisle,Il to Discuss Comed Request to Consolidate near-site Emergency Operations Facility Into Single Central EOF",
ML20217B390,"23 September 1997","Forwards Questions Re Ceco Submittal of Revised SG Tube Rupture Analysis for Byron,Unit 1 & Braidwood,Unit 1",
ML20217D426,"30 September 1997","Informs of Scheduled Visits W/Nuclear Services at Gpu on Nov 14th & Visit at Commonwealth Edison on Dec 3rd & Would Like to Receive Any Info Available.Supporting Documentation Encl","Stroke time,Enforcement Discretion,Operability Determination,Liquid penetrant"
ML20217D476,"31 July 1996","Forwards Background Briefing Package in Prepartion of 960813 Meeting Between Commonwealth Edison Co & Chairman Jackson. Purpose of Visit to Discuss Recent Organizational Changes at Comed & Company Mgt Focus for Immediate Future","Safe Shutdown,Boric Acid,Shutdown Margin,Packing leak,High Radiation Area,Half scram,Fire Barrier,Stroke time,Internal Flooding,Probabilistic Risk Assessment,Zebra Mussel,Emergency Lighting,Foreign Material Exclusion,Scram Discharge Volume,Operability Determination,Fire Protection Program,Power change,Siren"
ML20217D532,"9 November 1995","Forwards Partially Withheld Background Briefing Package in Preparation for 951116 Meeting Between Commission & Senior Comed Mgt.Purpose of Visit to Discuss Performance at Each of Sites & Challenges & Issues Needed to Be Addressed","Boric Acid,Shutdown Margin,Emergency Lighting,Operability Determination,Fire Protection Program,Hourly Fire Watch,Scaffolding,Operability Assessment"
ML20217D542,"27 November 1996","Forwards Partially Withheld Background Briefing Package in Preparation for 961203 Meeting Between Comed,Nuclear Strategic Services & Chairman Jackson","Safe Shutdown,Boric Acid,Shutdown Margin,High Radiation Area,Ultimate heat sink,Foreign Material Exclusion"
ML20217D546,"18 April 1997","Forwards Partially Withheld Background Briefing Package in Preparation for 970425 Meeting Between Comed & Commission","Safe Shutdown,Fitness for Duty,Packing leak,High Radiation Area,Ultimate heat sink,Fire Barrier,Contraband,Emergency Lighting,Battery sizing,Deep Dose Equivalent,Fire Protection Program,Fire Watch,Scaffolding"
ML20217E159,"26 September 1997","Notification of 971001 Meeting W/Ceco in Rockville,Maryland to Discuss Licensee Plans for SG Replacement Program at Byron,Unit 1",
ML20217E388,"23 April 1998","Notification of 980506 & 07 Meetings W/Util in Rockville,Md to Discuss Technical Issues Re Plants Improved STS Conversion",
ML20217H542,"31 March 1998","Discusses Completion of SG Replacement Proj at Plant,Unit 1. Plant Resumed Power Operation on 980308",
ML20217K827,"16 October 1997","Notification of 971024 Meeting W/Util to Discuss Results of Comed Investigation Into Sensitivity of Proposed voltage- Dependent Growth Rates to Binning Strategy for ODSCC Indicators",
