,"Issue date",Title,Topic
ML24025A936,"31 January 2024","Exemption from Select Requirements of 10 CFR Part 73 (EPID L-2023-LLE-0055 (Security Notifications, Reports, and Recordkeeping and Suspicious Activity Reporting))",
"IR 05000263/2023004","31 January 2024","Integrated Inspection Report 05000263/2023004",
ML24024A072,"24 January 2024","Independent Spent Fuel Storage Installation, Onticello, Supplement to Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation",
"IR 05000263/2024401","22 January 2024","Information Request for the Cyber-Security Baseline Inspection, Notification to Perform Inspection 05000263/2024401",
"L-MT-23-054, Subsequent License Renewal Application Supplement 8","11 January 2024","Subsequent License Renewal Application Supplement 8","Non-Destructive Examination,Coatings,Aging Management,License Renewal"
"L-MT-23-047, License Amendment Request: Revision to the MNGP Pressure Temperature Limits Report to Change the Neutron Fluence Methodology and Incorporate New Surveillance Capsule Data","29 December 2023","License Amendment Request: Revision to the MNGP Pressure Temperature Limits Report to Change the Neutron Fluence Methodology and Incorporate New Surveillance Capsule Data","Safe Shutdown,Shutdown Margin,Fire Barrier,Anticipated operational occurrence,Hydrostatic,Coatings,Emergency Lighting,Pressure and Temperature Limits Report,License Renewal,Subsequent License Renewal,Fire Protection Program"
"L-MT-23-056, Subsequent License Renewal Application Response to Request for Additional Information and Request for Confirmation of Information - Set 1 Part 2","18 December 2023","Subsequent License Renewal Application Response to Request for Additional Information and Request for Confirmation of Information - Set 1 Part 2","Offsite Dose Calculation Manual"
ML23349A057,"15 December 2023","and Independent Spent Fuel Storage Installation, Revision to Correspondence Service List for Northern States Power - Minnesota",
"IR 05000263/2023402","13 December 2023","Security Baseline Inspection Report 05000263/2023402","Fitness for Duty,Safeguards Contingency Plan"
"L-MT-23-042, 2023 Annual Report of Changes in Emergency Core Cooling System Evaluation Models Pursuant to 10 CFR 50.46","11 December 2023","2023 Annual Report of Changes in Emergency Core Cooling System Evaluation Models Pursuant to 10 CFR 50.46","Power Uprate"
"L-MT-23-052, Subsequent License Renewal Application Supplement 7","30 November 2023","Subsequent License Renewal Application Supplement 7","Aging Management,License Renewal"
"L-MT-23-051, Update to the Technical Specification Bases","28 November 2023","Update to the Technical Specification Bases",
"L-MT-23-049, Subsequent License Renewal Application Response to Request for Additional Information and Request for Confirmation of Information - Set 1","21 November 2023","Subsequent License Renewal Application Response to Request for Additional Information and Request for Confirmation of Information - Set 1",
ML23319A318,"15 November 2023","Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation",
"IR 05000263/2023003","13 November 2023","Integrated Inspection Report 05000263/2023003 and 07200058/2023001","Unanalyzed Condition,Packing leak,Commercial Grade Dedication,Enforcement Discretion,Functionality Assessment,Significance Determination Process,Annual Radiological Environmental Operating Report,Operability Determination,Fire Protection Program,Scaffolding,Power Uprate"
"L-MT-23-043, 10 CFR 50.55a(z)(1) Request Regarding OMN-17, Revision 1. VR-09","13 November 2023","10 CFR 50.55a(z)(1) Request Regarding OMN-17, Revision 1. VR-09","Grace period"
"L-MT-23-038, License Amendment Request to Revise Monticello Technical Specification Surveillance Requirement 3.8.6.6","10 November 2023","License Amendment Request to Revise Monticello Technical Specification Surveillance Requirement 3.8.6.6","Safe Shutdown,Surveillance Frequency Control Program"
"L-MT-23-046, Subsequent License Renewal Application Response to Request for Additional Information Round 2 - Set 1","9 November 2023","Subsequent License Renewal Application Response to Request for Additional Information Round 2 - Set 1","Coatings,VT-2,Aging Management,Through Wall Leak"
ML23291A110,"23 October 2023","Environmental Audit Summary and RCIs and RAIs","License Renewal,Subsequent License Renewal,Environmental Justice"
ML23285A306,"12 October 2023","Implementation of the Fleet Standard Emergency Plan for the Monticello Nuclear Generating Plant and the Prairie Island Nuclear Generating Plant","Safe Shutdown,Health Physics Network,Offsite Dose Calculation Manual,Earthquake,Minimum staff,Grace period,Integrated Public Alert and Warning System,Siren"
"L-MT-23-041, Subsequent License Renewal Application Response to Request for Confirmation of Information Set 2","3 October 2023","Subsequent License Renewal Application Response to Request for Confirmation of Information Set 2","Aging Management,License Renewal,Subsequent License Renewal"
"L-MT-23-037, Subsequent License Renewal Application Response to Request for Additional Information Set 3","22 September 2023","Subsequent License Renewal Application Response to Request for Additional Information Set 3","Coatings,Aging Management,License Renewal,Subsequent License Renewal"
ML23262B037,"19 September 2023","Response to NRC Request for Additional Information Regarding the 2023 Monticello and Prairie Island Plant Decommissioning Funding Status Reports",
