,"Issue date",Title
ML22290A101,"29 November 2022","Issuance of Amendment Nos. 326 and 305, Regarding Changes to Technical Specification 3.4.3, Reactor Coolant System Pressure Temperature Limits"
"RA-21-0320, License Amendment Request (LAR) to Revise the Applicability Term for Pressure and Temperature Limit Curves of Technical Specification 3.4.3, RCS Pressure and Temperature (P/T) Limits","20 December 2021","License Amendment Request (LAR) to Revise the Applicability Term for Pressure and Temperature Limit Curves of Technical Specification 3.4.3, RCS Pressure and Temperature (P/T) Limits"
ML20309A752,"8 October 2020","2 to Updated Final Safety Analysis Report, Chapter 15, Accident Analysis"
ML20309A728,"8 October 2020","2 to Updated Final Safety Analysis Report, Chapter 5, Reactor Coolant System"
ML20309A773,"8 October 2020","2 to Updated Final Safety Analysis Report, Chapter 10, Steam and Power Conversion System"
"IR 05000369/2020012","31 July 2020","NRC Post-Approval Site Inspection for License Renewal, Inspection Report 05000369/2020012 and 05000370/2020012"
ML20095H470,"11 April 2019","Updated Final Safety Analysis Report, Chapter 15"
ML20093D926,"11 April 2019","Updated Final Safety Analysis Report, Chapter 5"
ML20093G903,"11 April 2019","Updated Final Safety Analysis Report, Chapter 10"
ML17356A178,"13 December 2017","Attachment 1: WCAP-18265-NP, Rev. 0, Aging Management Program and Inspection Plan for the McGuire Nuclear Station Units 1 & 2 Reactor Vessel Internals."
"MNS-17-038, Startup Ascension Summary Report Measurement Uncertainty Recapture Power Uprate","25 September 2017","Startup Ascension Summary Report Measurement Uncertainty Recapture Power Uprate"
ML17237A045,"17 August 2017","FOL Revisions and Loep"
ML17171A278,"12 June 2017","Revision 163 to Issue MNS-SLC-16.7.12 Leading Edge Flow Meter"
ML17087A272,"22 March 2017","Renewed Facility Operating License - Amendment 293"
ML16305A094,"20 October 2016","Renewed Facility Operating License"
ML16305A141,"20 October 2016","Document Transmittal Regarding Issue MNS FOL U-2, Rev. 3"
ML16294A252,"12 October 2016","Document Transmittal Regarding Issue MNS FOL U-1 Amend. 288"
ML16250A014,"29 August 2016","Amendment 287"
ML16243A355,"17 August 2016","Renewed Facility Operating License, Amendment 284"
ML16159A336,"19 July 2016","Issuance of Amendments Regarding Request to Use an Alternate Fission Gas Gap Release Fraction (CAC Nos. MF6480 Through MF6486)"
ML16139A458,"10 May 2016","Facility Operating License NPF-9 Amendment No. 283"
ML16132A247,"3 May 2016","Facility Operating License No. NPF-9, Amendment No. 282"
ML16133A441,"2 May 2016","Facility Operating License NPF-17, Amendment 261"
ML16133A440,"2 May 2016","Renewed Facility Operating License NPF-009, Amendment 281"
ML15258A058,"9 September 2015","Amendment 280"
ML15258A059,"9 September 2015","Renewed Facility Operating License"
ML15258A055,"8 September 2015","Renewed Facility Operating License"
ML15174A173,"24 August 2015","Issuance of Amendments Regarding Technical Specification Definition of Rated Thermal Power"
"RA-15-0013, License Amendment Request Proposing a New Set of Fission Gas Gap Release Fractions for High Burnup Fuel Rods That Exceed the Linear Heat Generation Rate Limit Detailed in Regulatory Guide 1.183, Table 3, Footnote 11","15 July 2015","License Amendment Request Proposing a New Set of Fission Gas Gap Release Fractions for High Burnup Fuel Rods That Exceed the Linear Heat Generation Rate Limit Detailed in Regulatory Guide 1.183, Table 3, Footnote 11"
"RA-15-001, Catawba, McGuire, and Oconee - License Amendment Request Proposing a New Set of Fission Gas Gap Release Fractions for High Burnup Fuel Rods That Exceed the Linear Heat Generation Rate Limit Detailed in Regulatory Guide 1.183, Table 3, Foot","15 July 2015","Catawba, McGuire, and Oconee - License Amendment Request Proposing a New Set of Fission Gas Gap Release Fractions for High Burnup Fuel Rods That Exceed the Linear Heat Generation Rate Limit Detailed in Regulatory Guide 1.183, Table 3, Footn"
ML15107A006,"16 April 2015","NRR E-mail Capture - Acceptance Review for Removal of Superseded TS Requirement LAR"
ML15119A218,"7 April 2015","Technical Specification (TS) and Tech Spec Bases (Tsb) Manual"
ML15027A366,"25 March 2015","Issuance of Amendments DPC-NE-3001-P, Multidimensional Reactor Transients and Safety Analysis Physics Parameters Methodology"
"MNS-15-013, Submits a License Amendment Request for the Renewed Facility Operating Licenses and Technical Specifications to Remove a Superseded TS Requirement","23 March 2015","Submits a License Amendment Request for the Renewed Facility Operating Licenses and Technical Specifications to Remove a Superseded TS Requirement"
ML15097A010,"23 March 2015","McGuire Nuclear Station (Mns), Units 1 and 2 - Technical Specifications (TS) Section 1.1 Definitions Removal of Superseded TS Requirement"
"MNS-15-016, Summary Report of Evaluations Performed Pursuant to 10 CFR 50.59 Changes, Tests, and Experiments","19 March 2015","Summary Report of Evaluations Performed Pursuant to 10 CFR 50.59 Changes, Tests, and Experiments"
"RA-15-0005, Duke Energy - Response to Regulatory Issue Summary (RIS) 2014-13, Planned Licensing Action Submittals for All Power Reactor Licensees","5 February 2015","Duke Energy - Response to Regulatory Issue Summary (RIS) 2014-13, Planned Licensing Action Submittals for All Power Reactor Licensees"
"IR 05000369/2014005","3 February 2015","IR 05000369/2014005, IR 05000370/2014005; 10/01/2014 - 12/31/2014; McGuire Nuclear Station, Units 1 and 2; Fire Protection and Refueling and Other Outage Activities"
"MNS-14-102, Emergency Response Data System Changes","16 December 2014","Emergency Response Data System Changes"
ML14205A444,"15 July 2014","Technical Specifications Bases Update"
"CNS-14-081, License Amendment Request for Methodology Report DPC-NE-3001-P, Revision 1, Multidimensional Reactor Transients and Safety Analysis Physics Parameters Methodology (Proprietary) Response to NRC Request for Additional Information (RAI)","27 June 2014","License Amendment Request for Methodology Report DPC-NE-3001-P, Revision 1, Multidimensional Reactor Transients and Safety Analysis Physics Parameters Methodology (Proprietary) Response to NRC Request for Additional Information (RAI)"
ML14128A352,"22 May 2014","RAI LAR Methodology Report DPC-NE-3001-P, Revision 1, Multidimensional Reactor Transients and Safety Analysis Physics Parameters Methodology"
ML14063A278,"25 February 2014","Duke Energy Carolinas, LLC (Duke Energy): Report Pursuant to 10 CFR 50.46, Changes to or Errors in an Evaluation Model"
"CNS-13-005, License Amendment Request for Methodology Report DPC-NE-3001-P, Revision 1, Multidimensional Reactor Transients and Safety Analysis Physics Parameters Methodology","14 November 2013","License Amendment Request for Methodology Report DPC-NE-3001-P, Revision 1, Multidimensional Reactor Transients and Safety Analysis Physics Parameters Methodology"
ML13151A200,"4 June 2013","Correction Letter to Issuance of Amendment Nos. 269 and 249, Measurement Uncertainty Recapture Power Uprate"
