,"Issue date",Title,Topic
"IR 05000416/1998013","6 April 1999","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-416/98-13 .Discussions on 990330 Resulted in Addl C/A Commitments to Address Violation Re Onsite Investigation",
"IR 05000440/1978002","13 September 1978","Ack Receipt of Describing Corrective Actions Taken to Correct Noncompliance Items Noted in Inspec Repts 50-440/78-02 & 50-441/78-01 on 780124-26",
"IR 05000440/1978013","26 October 1978","Forwards IE Inspec Repts 50-440/78-13 & 50-441/78-12 on 780920-22 During Which No Items of Noncompliance Were Noted","Hydrostatic,Liquid penetrant"
"IR 05000440/1986030","4 December 1986","Forwards Proprietary Matl Control & Accounting Insp Rept 50-440/86-30 on 861117-18 & 20.No Violations Noted.Insp Rept Withheld (Ref 10CFR2.790)",
"IR 05000440/1987010","16 June 1987","Forwards Corrected Insp Repts 50-440/87-10 & 50-441/87-02. Original Sent on 870603 Inadvertently Reproduced as single-sided Document.W/O Encl",
"IR 05000440/1987025","23 May 1989","Grants Request for 6-month Extension Until 891031 to Fulfill Commitment to Computerize Reliability Info Tracking Sys Per Violations Noted in Insp Rept 50-440/87-25",
"IR 05000440/1988005","12 May 1988","Forwards Physical Security Insp Rept 50-440/88-05 on 880404-13 & Notice of Violation.Encls Withheld (Ref 10CFR73.21(c)(2))",
"IR 05000440/1988009","21 July 1988","Forwards Safety Insp Rept 50-440/88-09 on 880420-0630 & Notice of Violation.Record Copy",
"IR 05000440/1989016","26 May 1989","Confirms 890519 Plans to Conduct Enforcement Conference on 890607 to Discuss Violations Noted in Insp 50-440/89-16",
"IR 05000440/1992018","5 January 1993","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-440/92-18 Re Results of Review of MOV Program at Facility",
"IR 05000440/1992022","25 January 1993","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-440/92-22",
"IR 05000440/1993001","31 August 1993","Discusses Insp Rept 50-440/93-01 on 930501-0623 & Forwards Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $200,000.Enforcement Conference Held on 930720 to Discuss Violations","Operability Determination"
"IR 05000440/1993007","13 August 1993","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-440/93-07",
"IR 05000440/1993018","2 November 1993","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-440/93-18 on 930917",
"IR 05000440/1993020","28 December 1993","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-440/93-20",
"IR 05000440/1994010","4 October 1994","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-440/94-10",
"IR 05000440/1996004","1 October 1996","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-440/96-04","Condition Adverse to Quality"
"IR 05000440/1996005","5 December 1996","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-440/96-05 on 961008",
"IR 05000440/1996006","28 January 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-440/96-06",
"IR 05000440/1996008","15 November 1996","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-440/96-08",
"IR 05000440/1996014","19 March 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-440/96-14","Probabilistic Risk Assessment,Maintenance Rule Program"
"IR 05000440/1996017","28 January 1997","Confirms Discussions to Have Meeting on 970205 in Lisle,Il to Discuss Apparent Violations Identified in Section M4.1 of Insp Rept 50-440/96-17",
"IR 05000440/1997002","4 August 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-440/97-02 on 970423",
"IR 05000440/1997005","8 May 1997","Forwards Insp Rept 50-440/97-05 on 970407-11.No Violations Noted.Insp Focused on Physical Protection Program,Including a Review of Implementation of Vehicle Barrier Sys.Insp Rept Details Withheld",
"IR 05000440/1997006","11 July 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-440/97-06",
"IR 05000440/1997008","16 October 1997","Forwards Predecisional Enforcement Conference Rept on 971007 Re Apparent Violation Identified in Insp Rept 50-440/97-08 Involving SE That Failed to Identify Unreviewed Safety Question",
"IR 05000440/1997016","18 March 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-440/97-16 & 50-440/97-22",
"IR 05000440/1997021","16 July 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-440/97-21 Issued on 980220.Corrective Actions Will Be Examined During Future Inspections",
"IR 05000440/1998007","4 June 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-440/98-07 on 980429",
"IR 05000440/1998009","14 May 1998","Forwards Insp Rept 50-440/98-09 on 980311-0420.No Violations Noted.Rept Also Discusses Concerns W/Ineffective Resolution of Longstanding Problems W/Jacket Water Level Gage",
"IR 05000440/1998010","14 August 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-440/98-10",
"IR 05000440/1998011","27 August 1998","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-440/98-11.Actions Will Be Examined During Future Insp",
"IR 05000440/1998018","14 May 1999","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-440/98-18 on 981110",
"IR 05000440/1999001","31 August 1999","Requests That Page Number 4, P2 Status of EP Facilities, Equipment & Resources, of Insp Rept 50-440/99-01 Be Replaced with Encl Rev",
"IR 05000442/1997013","29 September 1997","Forwards Insp Rept 50-442/97-13 on 970826-28.No Violations Noted",
"IR 05000454/1987032","30 October 1987","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-454/87-32, 50-455/87-30 & 50-456/87-28.Assignment of Severity Level IV Appropriate",
"IR 05000458/1978004","26 September 1978","Ack Receipt of Responding to Results of Inspec 50-458/78-04 & 50-459/78-04.Staff Has No Further Questions at This Time",
"IR 05000458/1981015","27 April 1982","Forwards Systematic Assessment of Licensee Performance Board Rept 50-458/81-15 for Jul 1981-June 1982.Comments Requested within 20 Days of Receipt","Systematic Assessment of Licensee Performance,Overexposure"
"IR 05000458/1984035","18 June 1985","Ack Receipt of 850503 & 17 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/84-35",
"IR 05000458/1985009","4 September 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-09",
"IR 05000458/1985010","23 July 1985","Ack Receipt of 850417 & 0528 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-10",
"IR 05000458/1985012","23 July 1985","Ack Receipt of 850508 & 0624 Ltrs Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-12",Affidavit
"IR 05000458/1985018","23 July 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Deviations Noted in Insp Rept 50-458/85-18",
"IR 05000458/1985019","15 October 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-19",
"IR 05000458/1985020","22 July 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-20",
"IR 05000458/1985023","23 July 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-23",
"IR 05000458/1985029","30 September 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-29",
"IR 05000458/1985031","30 September 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-31",
"IR 05000458/1985033","28 August 1985","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-458/85-33",
"IR 05000458/1985034","10 September 1985","Advises of Cancellation of Insp 50-458/85-34.No Rept Will Be Issued for Rept Number",
