,"Issue date",Title,Topic
ML20071A484,"17 April 1981","Rev 1 to Accumulator Sys, Draft Chapter to PRA",
ML20071A467,"17 April 1981","Rev 1 to Low Pressure Injection Sys, Draft Chapter to PRA",
ML20071A461,"17 April 1981","Rev 1 to Recirculation Sys, Draft Chapter to PRA",
ML20071A454,"17 April 1981","Rev 1 to Containment Fan Cooling (CF) Sys, Draft Chapter to PRA","Ultimate heat sink"
ML20071A447,"17 April 1981","Rev 1 to Safeguards Actuation Sys (Safety Injection & Containment Spray Actuation), Draft Chapter to PRA",
ML20071A443,"17 April 1981","Rev 1 to Component Cooling Sys, Draft Chapter to PRA","Boric Acid,Earthquake,Power-Operated Valves"
ML20071A438,"17 April 1981","Rev 1 to Containment Spray Sys, Draft Chapter to PRA",
ML20071A435,"17 April 1981","Rev 1 to Auxiliary Feedwater Sys, Draft Chapter to PRA",
ML20071A488,"17 April 1981","Rev 1 to Electric Power Sys, Draft Chapter to PRA","Safe Shutdown,Ultimate heat sink,Emergency Lighting"
ML20071A433,"10 April 1981","Rev 1 to Svc Water Sys, Draft Chapter to PRA",
ML20071A431,"10 April 1981","Rev 1 to Reactor Protection Sys, Draft Chapter to PRA",Earthquake
