,Name,"Start date","End date"
EPID:L-2023-LLR-0031,,"27 July 2023","27 July 2023"
EPID:L-2023-LRM-0045,,"14 July 2023","14 July 2023"
EPID:L-2023-LRM-0038,,"8 June 2023","8 June 2023"
EPID:L-2023-LRM-0014,"Notice of Meeting with Northern States Power Company, Doing Business as Xcel Energy","12 April 2023","15 May 2023"
EPID:L-2023-LLE-0008,"Solutions, Inc., Request for Exemptions from 10 CFR 50.82(a)(8)(i)(A) and 50.75(h)(1)(iv) for Site Restoration Activities","29 March 2023","5 October 2023"
EPID:L-2023-LLE-0007,"Solutions, Inc., Request for Exemption from 10 CFR 20, Appendix G, Section Iii.E","29 March 2023","5 May 2023"
EPID:L-2023-LLR-0007,"CFR 50.55a Requests Nos. 1-RR-5-15 and 2-RR-5-15, Proposed Use of Subsequent ASME Code Edition and Addenda in Accordance with 10 CFR 50.55a(g)(4)(iv)","3 March 2023","18 May 2023"
EPID:L-2023-LLR-0005,"10CFR50.55a Request to Use Later Edition of ASME Section XI for ISI Code of Record (RR-003)","7 February 2023","11 April 2023"
EPID:L-2023-LLR-0002,"CFR 50.55a Request RR-001, Request to Use a Provision of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI for the Monticello Third Interval Containment Inservice Inspection Program","23 January 2023","16 May 2023"
EPID:L-2023-LLL-0004,"Quality Assurance Program Manual Reduction in Commitment","18 January 2023","1 May 2023"
EPID:L-2023-SLE-0000,"Application for Subsequent License Renewal Appendix E - Applicants Environmental Report","9 January 2023","9 August 2023"
EPID:L-2022-LLR-0088,"L-MT-22-052 Monticello Nuclear Generating Plant 10 CFR 50.55a Request No. Pr 08, Request for HPCI Pump Quarterly Alternative","15 December 2022","25 April 2023"
EPID:L-2022-LLE-0031,"Request for Exemption from 10 CFR 140.11(a)(4) Concerning Primary and Secondary Liability Insurance","26 October 2022","28 December 2023"
EPID:L-2022-LRO-0138,TSTF-577,"13 October 2022","24 January 2023"
EPID:L-2022-LLA-0146,"Station,, Point Beach Units 1 and 2, License Amendment Request for Common Emergency Plan Consistent with NUREG-0654, Revision 2","4 October 2022","22 June 2023"
EPID:L-2022-LLA-0139,"License Amendment Request 295, Beacon Power Distribution Monitoring System","26 September 2022","18 October 2022"
EPID:L-2022-LLA-0136,"Cyber Security Plan","14 September 2022","7 October 2022"
EPID:L-2022-LRO-0073,"Post-Shutdown Decommissioning Activities Report Public Meeting Slides - September 22, 2022","22 August 2022","2 May 2023"
EPID:L-2022-LLE-0024,,"12 August 2022","12 August 2022"
EPID:L-2022-LLA-0099,"License Amendment Request: Proposed Permanently Defueled Emergency Plan and Permanently Defueled Emergency Action Level Scheme","12 July 2022","31 October 2022"
EPID:L-2022-LLE-0032,"Certifications of Permanent Cessation of Power Operations and Permanent Removal of Fuel from the Reactor Vessel","13 June 2022","9 December 2022"
EPID:L-2022-LLA-0074,TSTF-505,"20 May 2022","1 June 2023"
EPID:L-2022-LRO-0058,TSTF-577,"27 April 2022","27 October 2022"
EPID:L-2022-LLA-0044,TSTF-366,"4 April 2022","4 April 2022"
EPID:L-2022-LLR-0031,,"30 March 2022","30 September 2022"
EPID:L-2002-LLA-0044,"License Amendment Request 296, Application for Technical Specification Improvement to Eliminate Requirements for Post-Accident Systems Using the Consolidated Line Item Improvement Process","25 March 2022","12 September 2022"
