,"Issue date",Title,Topic
ML22327A225,"23 November 2022","NAC International - Magnastor Cask System Users CoC Amendment 12 Supplement and Intent to Adopt Letters","Enforcement Discretion,Tornado-Generated Missile,Aging Management,Backfit"
ML22287A038,"13 October 2022","Supplement to the Submission of an Amendment Request for the NAC International Magnastor Cask System, Amendment No. 13",
ML22257A256,"14 September 2022","Registration of Dry Spent Fuel Transportable Storage Canisters Identification Numbers AMZDFX170 and AMZDFX174 and Vertical Concrete Cask Identification Numbers AMZDNE170 and AMZDNE174",
ML22216A110,"4 August 2022","Magnastor Cask System Users CoC Amendments 0 Thru 9 Intent to Adopt Letters","Operability Determination,Exemption Request,Backfit"
"RA-22-0080, Independent Spent Fuel Storage Installation, McGuire, Units 1 & 2, Independent Spent Fuel Storage Installation, Request for an Exemption to the Requirements of Certificate of Compliance No. 1031 for the NAC Magnastor Storage System","7 April 2022","Independent Spent Fuel Storage Installation, McGuire, Units 1 & 2, Independent Spent Fuel Storage Installation, Request for an Exemption to the Requirements of Certificate of Compliance No. 1031 for the NAC Magnastor Storage System","Tornado Missile,Commercial Grade Dedication,Condition Adverse to Quality,Tornado-Generated Missile,Design basis earthquake,Exemption Request,Liquid penetrant,Affidavit"
ML22024A374,"24 January 2022","Submission of an Amendment Requestfor the NAC International Magnastor Cask System Amendment No. 12","Tornado Missile"
ML18110A101,"18 April 2018","NAC International - Withdrawal of Magnastor Cask System, Amendment No. 8, to Certificate of Compliance No. 1031",
ML17216A035,"17 July 2017","ISFSI - Cask Registration for Spent Fuel Storage Under Amended Certificate of Compliance No. 1031",
ML17108A345,"2 February 2017","ISFSI - Cask Registration for Spent Fuel Storage",
ML16265A038,"15 September 2016","ISFSI - Registration of Dry Cask Storage System",
"CNS-15-066, ISFSI - Registration of Spent Fuel Storage Cask Identification Number CN-VCC-78","16 July 2015","ISFSI - Registration of Spent Fuel Storage Cask Identification Number CN-VCC-78",
"ZS-2014-0402, Independent Spent Fuel Storage Installation - Registration of Dry Spent Fuel Storage Canister","17 November 2014","Independent Spent Fuel Storage Installation - Registration of Dry Spent Fuel Storage Canister",
