,"Issue date",Title,Topic
ML23278A046,"2 October 2023","General Atomics, Request to Terminate Certificate of Compliance No. 9226 for the GA-4 Shipping Package; Package Identification No. USA/9226/B(U)F-85",
ML21302A107,"15 October 2021","Enclosure 4 - Affidavit for Proprietary Information",
ML21246A270,"18 May 2021","Email from P. Pater, Ga, to M. Doell, NRC - Ga Triga Fssr Clarification Items",
ML21246A264,"18 May 2021","Triga Pipe Filled Cyl Surface External Dose Case Summary of Case 1",
ML21246A265,"5 May 2021","Triga Sr-90/Cs-137 Ratio Tables",
ML21246A258,"4 May 2021","Resrad Triga Buried Pipe Surface Soil - Scenario 2 New Sr-90 Ratio",
ML21316A037,"27 April 2021","Enclosure 4 - Affidavit for Proprietary Information",
ML21246A271,"26 February 2021","Email from P. Pater, Ga, to M. Doell, NRC - Preliminary NRC Musings on the Ga Fssr",
ML21246A268,"25 February 2021","Attachment L Page 1 Su 1 and Su 12 Volumetric Sample Results",
ML21056A091,"19 February 2021","General Atomics, Request for Renewal of Certificate of Compliance for the TRIGA-1 Shipping Casks",
ML21036A301,"4 February 2021","Enclosure 4: General Atomics - Affidavit",
ML21246A256,"3 February 2021","GA-12-CONC-33-2 - General Atomics Spectrum Analysis Report",
ML21012A276,"31 December 2020","Attachment G - General Atomics Triga Reactor Fssr Gamma Spectroscopy Results",
ML21012A275,"31 December 2020","Attachment a - General Atomics Triga Reactor Fssr Survey Unit Map",
ML21012A274,"31 December 2020","Final Status Survey Report (Fssr) for the General Atomics Triga Reactor Facility",
ML21012A273,"14 December 2020","General Atomics Triga Reactor Facility Final Status Survey Report -Cover Letter",
ML20318A349,"10 November 2020","Enclosure 5 - Affidavit for Proprietary Information",
ML21246A266,"23 September 2020","Triga Buried Pipe Surface Soil - Scenario 2 Final 9-23-20",
ML21246A263,"23 September 2020","Triga Final Buried Pipe Scenario 1",
ML21246A259,"23 September 2020","Case Summary of Scenario 3 Worker External Exposure",
ML20049A039,"5 February 2020","Submittal of General Atomics Triga Reactor Facility Final Status Survey Plan (Fssp), Revision 2, Dated February 5, 2020",
ML20035F640,"31 January 2020","E-mails Providing Clarification Related to Withholding from Public Disclosure of Documents Submitted by General Atomics Related to the University of Massachusetts Lowell",
ML20017A155,"8 January 2020","Request by General Atomics to Withhold Certain Information from Public Disclosure Under 10CFR2.390",
ML20017A151,"6 January 2020","E117-1017, Rev 1, Operations and Maintenance Manual NMP-1000 Linear Power Channel - Redacted",
ML20017A147,"6 January 2020","T9S900D970-SWP-2, Rev a, Triga Inl Channels Software Development Plan - Redacted",
ML20017A146,"6 January 2020","T9S900D970-CMP, Rev a, Triga Inl Software Configuration Management Plan - Redacted",
ML20017A145,"6 January 2020","T9S900SQAP, Rev B, Software Quality Assurance Plan - Redacted",
ML21246A260,"12 December 2019","Ta 11 Client Soil Sample Results",
ML19347A426,"10 December 2019","General Atomics - Reportable Occurrence Under 10CFR21: Reported Failure in Analog High Range Radiation Monitor (RP-2C)","Post Accident Monitoring"
ML21246A261,"4 November 2019","Ta Client Pipe Scale Results",
ML21246A272,"25 October 2019","Ga Gamma Spectrum Analysis Outside Pipe Scale Report",
ML20072H336,"18 September 2019","Amended General Atomics Quality Assurance Topical Report","Nondestructive Examination"
ML19266A509,"17 September 2019","General Atomics Triga Reactor Facility Final Status Survey Plan, Revision 1",
ML21246A255,"17 September 2019","Letter to M. Doell, NRC, from M. Grogan, Ga - Submittal of General Atomics Triga Reactor Facility Final Status Survey Plan (Fssp), Revision 1",
