,"Issue date",Title,Topic
ML22214A004,"2 August 2022","Audit Plan to Support the Review of Amendments to Revise Criticality Safety Analysis Methodologies (Epids L-2022-LLA-0085, L-2021-LLA-0124, and L-2021-LLA-0159)",
ML20160A164,"11 June 2020","Supplement to the Audit Plan in Support of Review of License Amendment Request to Revise Technical Specifications to Adopt Risk-Informed Completion Times","High winds,Ultimate heat sink,Mission time,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,FLEX,Tornado-Generated Missile,Feedwater Controller Failure,Large early release frequency,Maintenance Rule Program,Turbine Missile,Very Early Warning Fire Detection"
ML20159A003,"11 June 2020","Supplement to the Audit Plan in Support of Staff Review of LAR to Adopt 10 CFR 50.69","High winds,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Incorporated by reference,FLEX,Tornado Generated Missile,Large early release frequency,Turbine Missile,Very Early Warning Fire Detection"
ML17220A328,"10 August 2017","Nuclear Regulatory Commission Audits of Licensee Responses to Phase 2 of Order EA-13-109 to Modify Licenses with Regard to Reliable Hardened Containment Vents Capable of Operation Under Severe Accident Conditions",
ML16259A189,"5 December 2016","Nuclear Regulatory Commission Plan for the Audit of Mitigation Strategies Assessment Submittals Related to Order EA-12-049, Order to Modify Licenses With Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events",
ML15196A115,"22 September 2015","Aging Management Programs Audit Report Regarding Lasalle County Station, Units 1 and 2,","Half scram,Ultimate heat sink,Fire Barrier,Coatings,Nondestructive Examination,VT-2,B.5.b,Aging Management,Operability Determination,Moisture barrier,Pressure Boundary Leakage,Through-Wall Leak,Through Wall Leak,Fire Protection Program,Dissimilar Metal Weld"
ML15105A381,"4 May 2015","Environmental Audit Plan",
ML15105A366,"4 May 2015","Environmental Audit Needs List","Zebra Mussel"
ML15083A546,"31 March 2015","Requests for Additional Information for the Environmental Review of LaSalle County Station, Units 1 and 2, License Renewal Application (TAC Nos. MF5567 and MF5568)","Internal Flooding,Probabilistic Risk Assessment,B.5.b Mitigating Strategies"
ML14356A003,"10 February 2015","Audit of Licensee Responses to the Expedited Seismic Evaluation Process to Support Implementation of Near-Term Task Force Recommendation 2.1, Seismic","Safe Shutdown"
ML14338A110,"9 December 2014","Plant for the Onsite Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Instrumentation Related to Orders EA-12-049 and EA-12-051","FLEX,Spent Fuel Pool Instrumentation"
ML14083A620,"26 March 2014","Nuclear Regulatory Commission Audits of Licensee Responses to Reliable Spent Fuel Pool Instrumentation Order EA-12-051","Fukushima Dai-Ichi,Spent Fuel Pool Instrumentation"
