,"Issue date",Title,Topic
ML121300472,"15 June 2012","Order Approving Application Regarding Merger of Central Vermont Public Service Corporation and Gaz Metro Limited Partnership and Resultant Indirect Transfer of License",
"CY-09-000, Burton V. USNRC; 09-1901-ag - Order Dismissing Proceeding","18 December 2009","Burton V. USNRC; 09-1901-ag - Order Dismissing Proceeding",
ML093290205,"18 November 2009","Burton V. USNRC; 09-1901-ag - Order That the Proceeding Is Dismissed",
ML090640948,"5 March 2009","Memorandum and Order (Appeal by the Connecticut Coalition Against Millstone and Nancy Burton of an Atomic Safety and Licensing Board Order Rejecting Its Attempt to Admit Late-Filed Contentions",
ML090640947,"5 March 2009","CLI-09-05, Memorandum and Order Regarding Appeal by the Connecticut Coalition Against Millstone and Nancy Burton of an Atomic Safety and Licensing Board Order Rejecting Its Attempt to Admit Late-filed Contentions",
ML083010264,"27 October 2008","Memorandum and Order (Ruling on Motions to File New or Amended Contentions)",
ML082270680,"14 August 2008","Memorandum and Order (Requesting Legal Briefs from Ccam, Dominion, and the NRC Staff)",
ML082261493,"13 August 2008","Memorandum and Order (CLI-08-17) Denying Appeal by Connecticut Coalition Against Millstone and Nancy Burton (Collectively, Ccam or Petitioners) Petition to Intervene and Request for Hearing",
ML082240723,"11 August 2008","Order Referring to Board the Connecticut Coalition Against Millstone and Nancy Burton Motion for Leave to File Their Motion for Leave to File New And/Or Amendment Contentions Based on Receipt of New Information",
ML081560680,"4 June 2008","Memorandum and Order (Ruling on Petition to Intervene and Request for Hearing)",
ML081080365,"17 April 2008","LB Order (Granting Ccam and Nancy Burton Request for Extension of Time to File Consolidated Reply)",
ML081070143,"16 April 2008","LB Order (Granting Ccam and Nancy Burton Request for E-Filing Exemption)",
ML080990519,"8 April 2008","Order (Confirming Dates for Answers and Replies to Answers)",
ML080870497,"27 March 2008","Establishment of Atomic Safety and Licensing Board",
ML080850937,"24 March 2008","Referral Memorandum to ASLB of the Hearing Request and Petition to Intervene, Submitted by the Connecticut Coalition Against Millstone and Nancy Burton","Exemption Request"
ML050900221,"31 March 2005","LB Notice of Conference Call",
ML043420478,"16 November 2004","Amended Summary Order, Dated 11/16/04",
ML042820427,"8 October 2004","Commission Order Lifting Abeyance and Stay on Appellate Activity",
ML042950397,"20 September 2004","Court Order That the Oral Argument Entitled Appeal Rescheduled for 10/5/04, Dated 9/20/04",
ML042360425,"23 August 2004","Commission Order Holding the Connecticut Coalition Against Millstone'S Appeal in Abeyance Pending the Licensing Board'S Action on the Motion for Reconsideration",
ML042570111,"30 July 2004","Order Granting Motion to Intervene, Dated 7/30/04",
ML042570089,"12 July 2004","Scheduling Order, Dated 7/12/2004",
ML041740259,"21 June 2004","LB Order (Initial Prehearing Conference Schedule)",
ML041390500,"18 May 2004","Commission Order Denying the Connecticut Coalition Against Millstone'S Motion for Reconsideration of CLI-04-12",
ML040990515,"5 April 2004","LB Order (Granting Response Time Extension Motion)",
ML041070273,"24 March 2004","Civil Appeal Scheduling Order #1, Dated 3/24/04",
ML042010103,"24 March 2004","Civil Appeal Scheduling Order #1 for a Pre-argument Conference, Dated 3/24/04",
ML040850646,"24 March 2004","Commission Order Dated March 24, 2004",
ML040580457,"23 January 2004","Leave to Intervene, Dated 01/23/04",
ML032960157,"22 October 2003","Commission Notice of Appointment of Adjudicatory Employee",
ML031390508,"15 May 2003","LB Order (Providing Notification of Oral Argument Location)",
ML031140680,"22 April 2003","LB Order (Scheduling Oral Argument on Contention)",
ML031070579,"16 April 2003","Order (Scheduling Oral Argument on Contention)",
ML030930481,"26 March 2003","Order Granting Motion to Intervene by Dominion Nuclear Connecticut Dated March 26, 2003",
ML030170543,"16 January 2003","LB Order (Regarding Provision of License Amendment Application and Filing Requirements)",
ML022960064,"22 October 2002","Commission Order Extending Time for the Commission to Rule on the Petition of LBP-02-16",
ML022620718,"19 September 2002","Commission Order Extending Time for the Commission to Rule on the Petition for Review of LBP-02-16",
