,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20116E801,"25 April 1985","Requests Relief from Diesel Generator Fast Starts Previously Proposed for Diesel Generator Test Program,Per , Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability, & Sser 6","Edelman M,CLEVELAND ELECTRIC ILLUMINATING CO.","Youngblood B,Office of Nuclear Reactor Regulation"
ML20210P251,"2 May 1986","Informs That NRC Working on long-term Program to Improve Documentation on Status of Power Reactor Licensee Implementation of Approved Regulatory Improvements.Forwards plant-specific List of Items for Review by 860531","Office of Nuclear Reactor Regulation,Stefano J","Edelman M,CLEVELAND ELECTRIC ILLUMINATING CO."
"PY-CEI-NRR-0472, Responds to 860502 Request for multi-plant Action Status Per .Encl Info Considered Preliminary & Subj to Future Mods","30 May 1986","Responds to 860502 Request for multi-plant Action Status Per .Encl Info Considered Preliminary & Subj to Future Mods","Edelman M,CLEVELAND ELECTRIC ILLUMINATING CO.","Office of Nuclear Reactor Regulation,Stefano J"
"PY-CEI-NRR-0778, Application for Amend to License NPF-58,revising Wording of Tech Spec 4.8.1.1.3 to Allow Reporting to Be on Per Diesel Generator Basis & Table 4.8.1.1.2-1 Clarifying Number of Failures Determined & Reduction of Test Frequency.Fee Pai","9 February 1988","Application for Amend to License NPF-58,revising Wording of Tech Spec 4.8.1.1.3 to Allow Reporting to Be on Per Diesel Generator Basis & Table 4.8.1.1.2-1 Clarifying Number of Failures Determined & Reduction of Test Frequency.Fee Paid","CLEVELAND ELECTRIC ILLUMINATING CO.,Kaplan A","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML20083A684,"5 May 1995","Proposed Tech Specs Re Changes to App a TSs",FirstEnergy,
ML20197F787,"23 December 1997","Proposed Tech Specs,Revising 3.8.1 Re AC Sources to Be Consistent W/Recommendations in GL 94-01, Removal of Accelerated Testing & Special Reporting Requirements for Edgs",FirstEnergy,
ML20216H936,"14 April 1998","Rev 1 to Proposed TS Bases,Reflecting Changes Made Since Original Implementation of TS in Improved Format in June 1996",FirstEnergy,
ML20151V111,"3 September 1998","Proposed Tech Specs Permitting EDG TS Action Completion Time of Up to 14 Days for Div 1 or 2 EDG & Allowing Performance of EDG 24-hour TS SR Test in Modes 1 & 2",FirstEnergy,
ML032530038,"3 September 2003","Submittal of Technical Specification Bases, Revision 4","FirstEnergy,Kanda W","Office of Nuclear Reactor Regulation,Document Control Desk"
ML052990323,"14 October 2005","Submittal of Technical Specification Bases, Revision 5","FirstEnergy,Richard Anderson","Office of Nuclear Reactor Regulation,Document Control Desk"
ML053340305,"21 November 2005","License Amendment Request Pursuant to 10 CFR 50.90 Related to Emergency Diesel Generator Surveillance Testing Voltage and Frequency Limits","FirstEnergy,Pearce L","Office of Nuclear Reactor Regulation,Document Control Desk"
ML072910222,"12 October 2007","Submittal of Technical Specification Bases, Revision 6","FirstEnergy,Allen B","Office of Nuclear Reactor Regulation,Document Control Desk"
"L-09-074, License Amendment Request to Provide Consistency in Division 3 Emergency Diesel Generator Start Time Technical Specification Surveillance Requirements","30 June 2009","License Amendment Request to Provide Consistency in Division 3 Emergency Diesel Generator Start Time Technical Specification Surveillance Requirements","FirstEnergy,Bezilla M","Office of Nuclear Reactor Regulation,Document Control Desk"
"L-09-218, Submittal of Technical Specification Bases, Revision 7","5 October 2009","Submittal of Technical Specification Bases, Revision 7","FirstEnergy,Bezilla M","Office of Nuclear Reactor Regulation,Document Control Desk"
"L-11-322, License Amendment Request Regarding Use of a Delayed Access Circuit as a Required Offsite Circuit in Technical Specification 3.8.1, AC Sources - Operating.","3 October 2011","License Amendment Request Regarding Use of a Delayed Access Circuit as a Required Offsite Circuit in Technical Specification 3.8.1, AC Sources - Operating.","FirstEnergy,Bezilla M","Office of Nuclear Reactor Regulation,Document Control Desk"
"L-14-106, License Amendment Request for Adoption of TSTF-425, Revision 3, Relocate Surveillance Frequencies to Licensee Control - RITSTF Initiative 5b","25 March 2014","License Amendment Request for Adoption of TSTF-425, Revision 3, Relocate Surveillance Frequencies to Licensee Control - RITSTF Initiative 5b","FirstEnergy,Harkness E","Office of Nuclear Reactor Regulation,Document Control Desk"
ML23303A136,"27 October 2023","Enclosure C - Pnpp Technical Specification Bases, Revision 18","Energy Harbor Nuclear Corp","Office of Nuclear Reactor Regulation"
