,"Issue date",Title
"IR 05000338/2022006","1 March 2023","Annual Assessment Letter for North Anna Power Station, Units 1 and 2 - NRC Inspection Reports 05000338/2022006 and 05000339/2022006"
"IR 05000338/2021006","2 March 2022","Annual Assessment Letter for North Anna Power Station, Units 1 and 2 (Reports No. 05000338/2021006 and 05000339/2021006)"
ML22034A393,"16 February 2022","Calendar Year 2021 Security Baseline Completion Memo"
"IR 05000338/2021010","18 November 2021","Design Basis Assurance Inspection (Programs) Inspection Report 05000338/2021010 and 05000339/2021010"
"IR 05000338/2021003","12 November 2021","Integrated Inspection Report 05000338/2021003 and 05000339/2021003"
"IR 05000338/2021013","13 October 2021","Biennial Problem Identification and Resolution Inspection Report 05000338/2021013 and 05000339/2021013"
"IR 05000338/2021002","27 July 2021","Integrated Inspection Report 05000338/2021002 and 05000339/2021002"
ML21181A186,"30 June 2021","Scoping Summary Report"
ML21168A339,"17 June 2021","Virgil C. Summer Nuclear Station, North Anna Power Station, Surry Power Station -Submission of Revision 30 of the Quality Assurance Topical Report"
"IR 05000338/2021402","25 May 2021","Unit and 2 - Security Baseline Inspection Report 05000338/2021402 and 05000339/2021402"
"IR 05000338/2021001","11 May 2021","Integrated Inspection Report 05000338/2021001 and 05000339/2021001"
"IR 05000338/2020006","3 March 2021","Annual Assessment Letter for North Anna Power Station, Units 1 and 2 NRC Inspection Reports 05000338/2020006 and 05000339/2020006"
"IR 05000338/2021401","10 February 2021","Security Baseline Inspection Report 05000338/2021401, 05000339/2021401, 07200016/2021401, and 07200056/2021401"
"IR 05000338/2020004","28 January 2021","Integrated Inspection Report 05000338/2020004 and 05000339/2020004; 07200016/2020002"
ML21019A393,"11 January 2021","1 GFE Annual Letter for Fy 2021"
ML20324A222,"8 December 2020","Temporary Exemption from Biennial Emergency Preparedness Exercise Frequency Requirements of 10 CFR Part 50, Appendix E, Section IV.F.2.C (EPID L-2020-LLE-0184 (COVID-19))"
ML20335A433,"30 November 2020","Applicants' Answer Opposing Petitioners' Motion for Extension of Deadline for Filing Hearing Requests"
ML20328A278,"23 November 2020","Partially Unopposed Motion by Beyond Nuclear, Sierra Club, and Alliance for a Progressive Virginia for Extension of Deadline for Filing Hearing Requests"
ML20344A291,"23 November 2020","Corrected Partially Unopposed Motion by Beyond Nuclear, Sierra Club, and Alliance for a Progressive Virginia for Extension of Deadline for Filing Hearing Requests"
ML20317A162,"10 November 2020","Request for One-Time Schedular Exemption from, Offsite Biennial Emergency Preparedness Exercise Requirement in 10 Cfr Part 50, Appendix E. Section IV.F.2.c"
"IR 05000338/2020003","5 November 2020","Integrated Inspection Report 05000338/2020003 and 05000339/2020003 and Exercise of Enforcement Discretion"
ML20303A153,"30 October 2020","Request for Scoping Comments Concerning the Environmental Review of NAPS SLRA-SHPO"
ML20294A420,"30 October 2020","Request for Scoping Comments Concerning the Environmental Review of North Anna Power Station, Units 1 & 2 Subsequent License Renewal Application"
ML20294A483,"30 October 2020","Request for Scoping Comments Concerning the Environmental Review of NAPS SLRA-SR Tribes"
ML20294A491,"30 October 2020","Request for Scoping Comments Concerning the Environmental Review of NAPS SLRA-FR Tribes"
ML20288A347,"14 October 2020","(COVID-19) Emergency Preparedness Exemption Pre-Application Meeting"
"IR 05000338/2020301","16 September 2020","NRC Operator License Examination Report 05000338/2020301, 05000339/2020301"
ML20351A170,"11 September 2020","News Release-20-045: NRC to Review North Anna'S Subsequent License Renewal Application"
"IR 05000338/2020005","24 August 2020","Updated Inspection Plan for North Anna Power Station, Units 1 and 2 (Report 05000338/2020005 and 05000339/2020005)"
"IR 05000338/2020002","11 August 2020","Integrated Inspection Report 05000338-2020002 and 05000339-2020002; 07200016-2020001"
ML20218A428,"5 August 2020","Notification of Inspection and Request for Information"
"IR 05000338/2020401","3 August 2020","Security Baseline Inspection Report 05000338/2020401 and 05000339/2020401"
ML20177A645,"15 July 2020","FRN - Notice of Issuance of Multiple Exemptions Regarding Various Parts of 10 CFR Due to COVID-19 Impacts for June 2020"
"IR 05000338/2020001","8 May 2020","Integrated Inspection Report 05000338/2020001 and 05000339/2020001"
ML21105A859,"1 May 2020","Integrated Resource Plan"
