,"Start date","Reporting criterion",Title,"Event description",System,LER
"ENS 57172","13 June 2024 17:31:00","10 CFR 26.719, FFD Reporting requirements","the Following Information Was Provided by the Licensee Via Email:","At 1331 EDT on 6/13/2024, it was determined that a non-active licensed operator supervisor tested positive in accordance with the fitness for duty testing program.  The individual's authorization for site access has been denied.  The NRC Resident Inspector has been notified.",,
"ENS 56822","30 October 2023 16:00:00","10 CFR 26.719, FFD Reporting requirements","FITNESS-FOR-DUTY Report","The following information was provided by the licensee via phone call and email:
A non-licensed supervisory employee had a confirmed positive test during a random fitness-for-duty test. The employee's access to the plant has been terminated.
The NRC Resident Inspector has been notified.",,
"ENS 56667","8 August 2023 04:00:00","10 CFR 26.719, FFD Reporting requirements","Fitness for Duty Test","The following information was provided by the licensee via email:
A licensed (non-active) individual failed to comply with fitness for duty testing policies. The individual's unescorted access was terminated.",,
"ENS 56158","8 October 2022 04:00:00","10 CFR 26.719, FFD Reporting requirements","FITNESS-FOR-DUTY (FFD) Report","The following information was obtained from the licensee in accordance with Headquarters Operations Officers Report Guidance:
On 10/08/22, a non-supervisory employee violated the station's FFD policy. The individual's site access has been terminated.",,
"ENS 54913","25 September 2020 16:38:00","10 CFR 26.719, FFD Reporting requirements","<td align=""Left"" scope=""Row"">Fitness for Duty Report","A non-licensed contract supervisor had a confirmed positive for illegal drugs during a random fitness-for-duty test. The employee's access to the plant has been terminated.
The licensee notified the NRC Resident Inspector.",,
"ENS 52122","25 July 2016 13:30:00","10 CFR 26.719, FFD Reporting requirements","Fitness-For-Duty Report Involving a Non-Licensed Supervisory Employee","A non-licensed supervisory employee had a confirmed positive test for alcohol during a for-cause fitness-for-duty test. The employee's access to the plant has been suspended.
The licensee notified the NRC Resident Inspector.",,
"ENS 50558","22 October 2014 12:42:00","10 CFR 26.719, FFD Reporting requirements","Fitness for Duty - Employee Supervisor Failed Ffd Test","A non-licensed employee supervisor had a confirmed positive for alcohol during a random fitness-for-duty test.  The employee's access to the plant has been revoked.",,
"ENS 50104","9 May 2014 19:26:00","10 CFR 26.719, FFD Reporting requirements","Non-Licensed Employee Supervisor in Violation of Fitness for Duty Policy","A non-licensed employee supervisor had a confirmed positive drug test during a random fitness-for-duty test.  The employee's access to the plant has been revoked.
The licensee will notify the NRC Resident Inspector.",,
"ENS 49941","20 March 2014 19:22:00","10 CFR 26.719, FFD Reporting requirements","Fitness for Duty - Significant Program Vulnerability","A significant Fitness for Duty (FFD) programmatic vulnerability was discovered during an NRC inspection.  A potential exists that some members of the FFD site's random drug test pool could control and predict the date and time that the random list is run; thus mitigating the effectiveness of the 'random aspect' for the staff.  Per 10 CFR 26.31(d)(2)(i), 'Random testing. Random testing must - Be administered in a manner that provides reasonable assurance that individuals are unable to predict the time periods during which specimens will be collected.'  Since, these individuals may be able to predict the timeliness of random drug test events this condition is reportable per 10 CFR 26.719(b)(4) as a discovered programmatic vulnerability of the FFD program that may permit undetected drug or alcohol use by individuals who are assigned to perform duties that require them to be subject to the FFD program.
The licensee has notified the NRC Resident Inspector.",,
"ENS 46139","29 July 2010 11:40:00","10 CFR 26.719, FFD Reporting requirements","24 Hour Fitness-For-Duty Report","A non-licensed contract foreman had a confirmed positive during a follow-up fitness-for duty test.  The contract employee's unescorted access has been terminated.  Contact the Headquarters Operation Officer for additional details.
The licensee notified the NRC Resident Inspector.",,
