,"Issue date",Title,Topic
"IR 05000458/1989003","23 February 1989","Informs That Insp 50-458/89-03 Cancelled.No Insp Rept Will Be Issued for Subj Rept Number",
"IR 05000458/1989005","24 February 1989","Insp Rept 50-458/89-05 on 890101-31.No Violations Noted. Major Areas Inspected:Operational Safety Verification, Radiological Protection,Security,Surveillance Test Observation & Maint Observation","High Radiation Area,Squib,Coast down"
"IR 05000458/1989006","8 March 1989","Insp Rept 50-458/89-06 on 890206-10.No Violations or Deviations Noted.Major Areas Inspected:Inservice Testing Program for Pumps & Valves",
"IR 05000458/1989007","5 April 1989","Insp Rept 50-458/89-07 on 890201-0314.No Violations or Deviations Noted.Major Areas Inspected:Plant Events, Emergency Preparedness Exercise,Operational Safety Verification & Surveillance Test Observation","Time of Discovery,Packing leak,High Radiation Area,Enforcement Discretion,Systematic Assessment of Licensee Performance,Pressure Boundary Leakage,Unidentified leakage,Unidentified leak"
"IR 05000458/1989008","10 March 1989","Insp Rept 50-458/89-08 on 890213-17.No Violations or Deviations Noted.Major Areas Inspected:Calibr Program, Emergency Diesel Fuel Oil Program Into QA Program & Receipt, Storage & Handling of Diesel Generator Fuel Oil",
"IR 05000458/1989009","30 March 1989","Insp Rept 50-458/89-09 on 890301-03.No Violations or Deviations Noted.Major Areas Inspected:Licensee Performance & Capabilities During Annual Exercise of Emergency Plan & Procedures",
"IR 05000458/1989010","9 May 1989","Insp Rept 50-458/89-10 on 890327-0406.No Violations or Deviations Noted.Major Areas Inspected:Review of Inservice Insp,Welding & Associated Documents & Procedures.Mod to RHR Sys Also Reviewed","Non-Destructive Examination,VT-2,Liquid penetrant"
"IR 05000458/1989011","24 May 1989","Insp Rept 50-458/89-11 on 890315-0430.Violations Noted.Major Areas Inspected:Plant Events,Operational Safety Verification,Maint & Surveillance Test Observation,Refueling Activities & Licensee Action on Previous Findings","Coatings,Anchor Darling,Nondestructive Examination,Scaffolding,Siren"
"IR 05000458/1989013","15 May 1989","Advises That Insp Rept 50-458/89-13 Cancelled.No Rept Will Be Issued for Rept Number",
"IR 05000458/1989014","20 April 1989","Insp Rept 50-458/89-14 on 890403-07.No Violations or Deviations Noted.Major Areas Inspected:Testing of Pipe Supports & Restraint Sys",
"IR 05000458/1989016","1 May 1989","Insp Rept 50-458/89-16 on 890327-31.Violation Noted.Major Areas Inspected:Inservice Testing Program,Including Program Test Procedures & Test Results for Pumps & Valves & Followup of Svc Water Corrosion Problems","Stroke time,Coatings,Nondestructive Examination,Through Wall Leak"
"IR 05000458/1989017","16 May 1989","Insp Rept 50-458/89-17 on 890409-19.Violations Noted.Major Areas Inspected:Radiation Protection Program,Including Planning & Preparation for in-reactor Pressure Vessel Repair of Feed Water Spargers","High Radiation Area,Nondestructive Examination,Exclusive Use"
"IR 05000458/1989019","10 August 1989","Advises That Insp 50-458/89-19 Cancelled & No Insp Rept Will Be Issued for Rept Number",
"IR 05000458/1989021","10 May 1989","Insp Rept 50-458/89-21 on 890424-28.No Violations or Deviations Noted.Major Areas Inspected:Surveillance Test Observation & Followup on Operating Events",
"IR 05000458/1989022","20 June 1989","Insp Rept 50-458/89-22 on 890525-27.No Violations or Deviations Noted.Major Areas Inspected:Containment Integrated Leak Rate Test & Review of Results of Local Leak Rate Test",
"IR 05000458/1989023","25 May 1989","Insp Repts 50-458/89-23 on 890501-05.No Violations or Deviations Noted.Major Areas Inspected:Programs for Station Design Changes & Mods for Installation of Raychem Electrical Splices","Temporary Modification"
"IR 05000458/1989024","26 June 1989","Insp Rept 50-458/89-24 on 890501-31.Violations Noted.Major Areas Inspected:Plant Events,Operational Safety Verification & Maint & Surveillance Test Observation",
"IR 05000458/1989025","27 July 1989","Insp Rept 50-458/89-25 on 890710-14.No Violations or Deviations Noted.Major Areas Inspected:Startup Testing. Conservative Error in Util Procedure for Manual Calculations of Core Thermal Power Identified","Shutdown Margin"
"IR 05000458/1989026","14 June 1989","Insp Rept 50-458/89-26 on 890515-19.No Violations Noted. Major Areas Inspected:Action on Previously Indentified Insp Findings,Inservice Insp Data Review & Corrective Actions","Enforcement Discretion"
"IR 05000458/1989027","12 July 1989","Insp Rept 50-458/89-27 on 890605-09 & 19-23.Violations Noted.Major Areas Inspected:Self Assessment Capabilities","Unanalyzed Condition"
"IR 05000458/1989028","27 July 1989","Insp Rept 50-458/89-28 on 890601-30.Violations Noted.Major Areas Inspected:Plant Events,Operational Safety Verification,Maint & Surveillance Test Observation & Licensee Action on Previous Insp Findings","Shutdown Margin,High Radiation Area,Stroke time,Scram Discharge Volume"
"IR 05000458/1989029","14 July 1989","Insp Rept 50-458/89-29 on 890619-23.No Violations or Deviations Noted.Major Areas Inspected:Corrective Actions",
"IR 05000458/1989030","17 August 1989","Insp Rept 50-458/89-30 on 890619-23.Violations Noted.Major Areas Inspected:Physical Security Program",
"IR 05000458/1989031","29 August 1989","Insp Rept 50-458/89-31 on 890701-31.Violations Noted.Major Areas Inspected:Operational Safety Verification,Maint & Surveillance Test Observation,Esf Walkdown & Emergency Preparedness Drill","High Radiation Area,Half scram,Unidentified leakage"
