,Name,"Start date","End date"
CAC:MF6980,,"1 February 2016","18 October 2016"
CAC:MF7001,,"2 November 2015","16 December 2015"
CAC:MF7002,,"2 November 2015","2 November 2015"
CAC:MF7026,,"8 May 2015","13 October 2016"
CAC:MF7041,,"28 September 2015","3 March 2016"
CAC:MF7238,,"22 December 2015","1 March 2016"
CAC:MF7261,,"30 January 2017","30 January 2017"
CAC:MF7269,"Predicting END-OF-CYCLE Mtc and Deleting Need for END-OF-CYCLE Mtc Verifiation (NPSD-911-A)","19 January 2016","19 September 2016"
CAC:MF7277,,"14 January 2016","27 July 2016"
CAC:MF7352,"Control Room Habitability","12 February 2016","27 June 2017"
CAC:MF7439,,"27 February 2016","22 September 2016"
CAC:MF7440,,"10 March 2016","9 June 2016"
CAC:MF7456,,"13 July 2015","2 November 2016"
CAC:MF7499,,"8 March 2016","8 March 2016"
CAC:MF7557,"TS Inservice Testing (IST) Program Removal","3 May 2016","9 February 2017"
CAC:MF7565,,"19 May 2016","28 February 2018"
CAC:MF7604,,"15 April 2016","3 February 2017"
CAC:MF7661,,"24 March 2016","19 December 2016"
CAC:MF7662,,"24 March 2016","5 December 2016"
CAC:MF7686,,"22 April 2016","6 January 2017"
CAC:MF7863,,"2 August 2017","16 November 2017"
CAC:MF7875,,"29 August 2018","29 August 2018"
CAC:MF7886,,"24 May 2016","16 June 2016"
CAC:MF7962,,"9 February 2017","9 February 2017"
CAC:MF7970,,"2 May 2017","2 May 2017"
CAC:MF7974,,"11 September 2017","29 November 2017"
CAC:MF7984,,"12 July 2016","27 June 2017"
CAC:MF7996,,"29 July 2016","29 July 2016"
CAC:MF8006,,"5 December 2016","29 March 2017"
CAC:MF8068,"Provide RISK-INFORMED Extended Completion Times - RITSTF Initiative 4B","30 June 2016","14 February 2017"
CAC:MF8195,,"2 September 2016","15 December 2016"
CAC:MF8202,"TS Inservice Testing (IST) Program Removal","28 July 2016","7 April 2017"
CAC:MF8218,,"29 July 2016","27 July 2017"
CAC:MF8221,"Control Room Habitability","3 August 2016","8 May 2017"
CAC:MF8222,"Control Room Habitability","3 August 2016","31 March 2017"
CAC:MF8260,,"9 August 2016","24 July 2019"
CAC:MF8401,"Revision to Steam Generator Program Inspection Frequencies and Tube Sample Selection,Revise Containment Requirements During Handling Irradiated Fuel and Core Alterations","20 September 2016","8 June 2017"
CAC:MF8403,,"13 October 2016","8 November 2016"
CAC:MF8408,,"14 August 2017","14 August 2017"
CAC:MF8523,"Revision to Steam Generator Program Inspection Frequencies and Tube Sample Selection","18 October 2016","12 July 2017"
CAC:MF8812,,"5 June 2018","5 June 2018"
CAC:MF8966,,"5 October 2017","5 October 2017"
CAC:MF8968,,"22 December 2016","28 February 2017"
CAC:MF9069,"Clarifying SR 3.0.1 Bases to State That Surveillance CAN Be Performed in Steps","31 October 2016","28 September 2017"
CAC:MF9071,,"21 December 2016","26 October 2017"
CAC:MF9119,"Clarifying SR 3.0.1 Bases to State That Surveillance CAN Be Performed in Steps","23 January 2017","31 October 2017"
CAC:MF9127,,"27 January 2017","27 March 2017"
CAC:MF9147,,"2 February 2017","10 May 2017"
CAC:MF9260,,"6 February 2017","27 March 2017"
CAC:MF9273,,"14 February 2017","31 August 2017"
