,"Start date",Site,Title,Description
"IR 05000400/2018011","9 October 2018",Harris,"NRC Triennial Fire Protection Inspection Report No. 05000400/2018-011",
"IR 05000400/2017008","23 October 2017",Harris,"NRC Problem Identification an Resolution Inspection Report 05000400/2017008",
"IR 05000261/2017002","25 July 2017",Robinson,"NRC Integrated Inspection Report 05000261/2017002",
"IR 05000261/2017001","5 May 2017",Robinson,"NRC Integrated Inspection Report 05000261/2017001",
"IR 05000261/2016004","24 January 2017",Robinson,"NRC Integrated Inspection Report 05000261/2016004",
"IR 05000261/2016003","4 November 2016",Robinson,"NRC Integrated Inspection Report 05000261/2016003",
"IR 05000369/2016007","21 June 2016","Mcguire,McGuire","NRC Problem Identification and Resolution Inspection Report 05000369/2016007 and 05000370/2016007, May 2-6, 2016 and May 16-19, 2016",
"IR 05000369/2015008","19 January 2016","Mcguire,McGuire","NRC Triennial Fire Protection Inspection Report 05000369/2015008 and 05000370/2015008",
"IR 05000369/2015007","23 July 2015","Mcguire,McGuire","IR 05000369/2015007, 05000370/2015007; on 4/27/2015 - 6/5/2015; McGuire Nuclear Station, Units 1, 2; Component Design Bases Inspection",
"IR 05000369/2014007","8 August 2014","Mcguire,McGuire","IR 05000369-14-007 and 05000370-14-007, June 9-13, 2014 and June 23-26, 2014, Mcguire Nuclear Station, Problem Identification and Resolution",
"IR 05000369/2013008","19 December 2013","Mcguire,McGuire","IR 05000369-13-008, 05000370-13-008; 10/21/2013-11/08/2013; McGuire Nuclear Station Units 1 and 2; Evaluations of Changes, Tests, and Experiments and Permanent Plant Modifications",
"IR 05000369/2012301","22 October 2012","Mcguire,McGuire","Er 05000369-12-301, 05000370-12-301, August 20 - 28, 2012 & September 5, 2012; McGuire Nuclear Plant, Units 1 &2, Operator License Examinations",
"IR 05000369/2012008","11 October 2012","Mcguire,McGuire","IR 05000369-12-008, 05000370-12-008; 8/13/2012 - 8/30/2012: McGuire Nuclear Station; Identification and Resolution of Problems",
"IR 05000369/2012007","25 July 2012","Mcguire,McGuire","IR 05000369-12-007, 05000370-12-007, on 03/05/2012 04/05/2012, McGuire Nuclear Station, Units 1 and 2, Component Design Bases Inspection",
"IR 05000395/2010006","23 November 2010",Summer,"IR 05000395-10-006, on 10/04/2010 - 10/22/2010, Virgil C. Summer Nuclear Station, Biennial Inspection of the Identification and Resolution of Problems",
"IR 05000395/2010008","13 August 2010",Summer,"IR 05000395-10-008 on 06/14/10 - 06/18/10 and 06/28/10 - 07/01/10 for Virgil C. Summer Nuclear Station; Fire Protection",
"IR 05000395/2008007","7 January 2009",Summer,"IR 05000395-08-007 on 08/11/2008 - 09/12/2008 for Virgil C. Summer, Unit 1, Component Design Bases Inspection",
"IR 05000395/2008006","8 May 2008",Summer,"IR 05000395-08-006, 03/03/2008 - 03/28/2008; V.C. Summer Nuclear Plant, Biennial Baseline Inspection of the Problem Identification and Resolution",
"IR 05000395/2007006","17 May 2007",Summer,"IR 05000395-07-006, on 03/19-23/2007 and 04/02-06/2007; Virgil C. Summer Nuclear Station (Vcsns); Fire Protection",
"IR 05000395/2006008","27 July 2006",Summer,"IR 05000395-06-008, on 05/22/2006 - 06/23/2006, Virgil C. Summer",
"IR 05000395/2005009","17 October 2005",Summer,"IR 05000395-05-009, on 07/18/2005 - 07/22/2005 for South Carolina Electric & Gas Company; Virgil C. Summer Nuclear Station; Significance of Open Fire Protection Issues",
