,"Issue date",Title,Topic
ML20058K139,"6 December 1993","Safety Evaluation Supporting Amend 193 to License NPF-1",
ML20058L212,"2 August 1990","Special Rept:On 900720,discovered Circuit Breaker,Which Supplies Stated Fire Pump,In Open Position.Pump Would Have Been Unable to Automatically Start.Caused by Fire Water Sys Low Pressure While Filling Sprinkler.Personnel Counseled",
ML20058L564,"2 August 1990","Safety Evaluation Concluding That Operable Instrumented Ammonia Detection Capability Unncessary for Protection of Control Room Personnel in Event of Spill of Anhydrous Ammonia in Vicinity of Plant",
ML20058L800,"30 November 1993","Monthly Operating Rept for Nov 1993 for Trojan Nuclear Plant",
ML20058N088,"10 August 1990","Special Rept:On 900710,review Revealed That 99 Fire Dampers Classified as Tech Spec Fire Barriers.Qa Audit in Fall of 1989 Identified Installation Requirements for Fire Dampers Failed to Permit Testing.Repairs to Be Completed by 900928","Fire Barrier"
ML20058N649,"10 July 1990","Special Rept:On 900618,Deluge Sys 19 for Electrical Penetration Area Declared Inoperable Due to Electrical & Electronic Problems within Sys Actuation Panel.Fire Watch Established","Fire Watch"
ML20058P635,"31 July 1990","Monthly Operating Rept for Jul 1990 for Trojan Nuclear Plant",
ML20058P781,"17 November 1993","Trojan Permanently Defueled Emergency Plan 1993 Annual Exercise Scenario Package for Exercise Scheduled for 931117",
ML20059A704,"21 October 1993","Errata to Rev 0 to Defueled Sar",
ML20059A744,"7 October 1993","Defueled SAR for Trojan Nuclear Plant",
ML20059B919,"21 August 1990","Part 21 Rept Re Defects in SA-194 Grade 6 Check Valve Bonnet Nuts Supplied to Westinghouse by Copes-Vulcan.On 900316 Discharge Check Valve Bonnet Found Cracked During Routine Maint.All Bonnet Nuts for Subj Valves Replaced",
ML20059C798,"27 August 1990","Safety Evaluation Supporting Amend 162 to License NPF-1",
ML20059D103,"30 August 1990","SER Accepting Util 880311,0401 & 1223 & 900319 & 0622 Responses to NRC Bulletin 88-002, Rapidly Propagating Fatigue Cracks in Steam Generator Tubes",
ML20059E839,"31 December 1993","Monthly Operating Rept for Dec 1993 for Trojan Nuclear Plant",
ML20059G838,"31 August 1990","Monthly Operating Rept for Aug 1990 for Trojan Nuclear Plant",
ML20059G971,"30 November 1993","Rev 16 to PGE-8010, Trojan Nuclear Plant Nuclear QA Program",
ML20059H772,"17 January 1994","Part 21 Rept Re Virginia Power Notifying Fairbands Morse Via Failure Analysis Rept NESML-Q-058 of Defective Air Start Distributor cam,16104412",
ML20062E883,"29 July 1982","Safety Evaluation Supporting Amend 75 to License NPF-1",
ML20062G801,"15 November 1990","Revised Special Rept:On 880916-891221,29 Dampers Could Not Be Confirmed to Meet All Design Specs & Were Inoperable. Problems Identified During Program to Identify Deviations from Mfg Installation Details for Fire Dampers",
ML20125B807,"4 December 1992","Safety Evaluation Supporting Amend 188 to License NPF-1",
ML20125D769,"2 January 1980","Monthly Operating Rept for Dec 1979",
ML20125E665,"30 November 1992","Monthly Operating Rept for Nov 1992 for Trojan Nuclear Plant",
ML20126E786,"16 December 1992","Informs Commission of Staff Actions Re Steam Generator Tube Integrity at Plant","Backfit,Flow Induced Vibration"
ML20126F341,"31 December 1984","1984 Annual Rept",
ML20126F351,"31 December 1984","1984 Annual Rept",
ML20126F358,"31 December 1984","1984 Annual Rept",
