,"Issue date",Title,Topic
ML15320A551,"23 November 2015","SER MF5835","Unanalyzed Condition,Probabilistic Risk Assessment"
"L-2010-259, St. Lucie, Unit 1 - License Amendment Request for Extended Power Uprate, Attachment 5; Appendix a, Safety Evaluation Report Compliance","15 December 2010","St. Lucie, Unit 1 - License Amendment Request for Extended Power Uprate, Attachment 5; Appendix a, Safety Evaluation Report Compliance","Boric Acid,Loop seal,Hydrostatic,Fuel cladding"
ML103560430,"15 December 2010","St. Lucie, Unit 1 - License Amendment Request for Extended Power Uprate, Attachment 5; Appendix a, Safety Evaluation Report Compliance","Boric Acid,Loop seal,Hydrostatic,Fuel cladding"
"L-2010-078, Attachment 5, St. Lucie Unit 1 Extended Power Uprate Licensing Report, Appendix a, Safety Evaluation Report Compliance","16 April 2010","Attachment 5, St. Lucie Unit 1 Extended Power Uprate Licensing Report, Appendix a, Safety Evaluation Report Compliance","Boric Acid,Loop seal,Hydrostatic,Fuel cladding"
ML101160195,"16 April 2010","Attachment 5, St. Lucie Unit 1 Extended Power Uprate Licensing Report, Appendix a, Safety Evaluation Report Compliance","Boric Acid,Loop seal,Hydrostatic,Fuel cladding"
ML19115A348,"30 June 1983","NUREG-0843, Supplement 4, Safety Evaluation Report Related to the Operation of St. Lucie Plant, Unit 2.","Boric Acid,Temporary Modification,Process Control Program,Control of Heavy Loads"
ML19115A339,"22 April 1983","NUREG-0843, Supplement 3, Safety Evaluation Report Related to the Operation of St. Lucie Plant, Unit 2.","Safe Shutdown,Boric Acid,High Radiation Area,Ultimate heat sink,Grab sample,Fire Barrier,Safe Shutdown Earthquake,Hydrostatic,VT-2,Incorporated by reference,Safeguards Contingency Plan,Earthquake,Control of Heavy Loads,Continuous fire watch,Fire Protection Program,Hourly Fire Watch,Early Warning Fire Detection,Dissimilar Metal Weld,Backfit,Siren"
ML19115A335,"30 September 1982","NUREG-0843, Supplement 2, Safety Evaluation Report Related to the Operation of St. Lucie Plant, Unit 2.","Safe Shutdown,Grab sample,Fire Barrier,Stroke time,Tornado Missile,Hydrostatic,Coatings,Process Control Program,Earthquake,Control of Heavy Loads,Fire Protection Program,Backfit,Siren"
ML19115A333,"31 December 1981","NUREG-0843, Supplement 1, Safety Evaluation Report Related to the Operation of St. Lucie Plant, Unit 2.","Safe Shutdown,Boric Acid,Grab sample,Anticipated operational occurrence,Safe Shutdown Earthquake,Emergency Lighting,Safeguards Contingency Plan,Earthquake,Control of Heavy Loads,Turbine Missile,Fuel cladding,Fire Protection Program,Backfit"
ML19115A331,"31 October 1981","NUREG-0843, Safety Evaluation Report Related to the Operation of St. Lucie Plant, Unit 2.","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Ultimate heat sink,Grab sample,Fire Barrier,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Coatings,Operating Basis Earthquake,Nondestructive Examination,Emergency Lighting,Tornado Generated Missile,Tornado Missile Protection,Safeguards Contingency Plan,Earthquake,Control of Heavy Loads,Turbine Missile,Fuel cladding,Pressure Boundary Leakage,Generic Issues Program,Offsite Circuit,Fire Protection Program,Backfit,Flow Induced Vibration,Unidentified leakage,Siren"
