,"Issue date",Title,Topic
ML19336A568,"9 December 2019","Audit Plan for the Regulatory Audit of Kairos Power, LLC Topical Report KP-TR-006, Scaling Methodology for the Kairos Power Testing Program, Revision 0",
ML20092J195,"7 April 2020","Summary of February 19, 2020, Public Meeting to Discuss Kairos Power Llc'S Quality Assurance Topical Report",
ML22169A009,"12 April 2022","NPS Scoping Comments on Kairos Test Reactor",
ML22193A240,"1 August 2022","Issuance of Environmental Scoping Summary Report for the Review of the Kairos Hermes Test Reactor Construction Permit Application",
ML22196A388,"24 August 2022","Memorandum from T.Dozier to K.Erwin - Summary Report for Environmental Audit of the Kairos Hermes Test Reactor Construction Permit Application",
ML23031A160,"21 March 2023","Summary of Public Meeting for the Draft Environmental Impact Statement for the Kairos Hermes Test Reactor Construction Permit Application",
ML23117A002,"27 April 2023","Kairos Non-Power Reactor Hermes Construction Permit Application - Safety Evaluation for Chapter 1, the Facility",
ML23117A003,"27 April 2023","Kairos Non-Power Reactor Hermes Construction Permit Application - Safety Evaluation for Chapter 2, Site Characteristics","Probabilistic Risk Assessment"
ML23117A005,"1 May 2023","Kairos Non-Power Reactor Hermes Construction Permit Application - Safety Evaluation for Chapter 3, Design of Structures, Systems and Components","Anticipated operational occurrence,Tornado Missile,Earthquake"
ML23117A008,"27 April 2023","Kairos Non-Power Reactor Hermes Construction Permit Application - Safety Evaluation for Chapter 4, Reactor Description","Shutdown Margin,Anticipated operational occurrence"
ML23117A010,"27 April 2023","Kairos Non-Power Reactor Hermes Construction Permit Application - Safety Evaluation for Chapter 5, Heat Transport Systems",Earthquake
ML23117A011,"27 April 2023","Kairos Non-Power Reactor Hermes Construction Permit Application - Safety Evaluation for Chapter 6, Engineered Safety Features","Ultimate heat sink"
ML23117A017,"27 April 2023","Kairos Non-Power Reactor Hermes Construction Permit Application - Safety Evaluation for Chapter 8, Electric Power Systems","Emergency Lighting"
ML23117A019,"27 April 2023","Kairos Non-Power Reactor Hermes Construction Permit Application - Safety Evaluation for Chapter 9, Auxiliary Systems","Safe Shutdown"
ML23117A027,"28 April 2023","Kairos Non-Power Reactor Hermes Construction Permit Application - Safety Evaluation for Chapter 10, Experimental Facilities and Utilization",
ML23117A030,"27 April 2023","Kairos Non-Power Reactor Hermes Construction Permit Application - Safety Evaluation for Chapter 11, Radiation Protection and Waste Management",
ML23117A050,"29 April 2023","Kairos Non-Power Reactor Hermes Construction Permit Application - Safety Evaluation for Chapter 12, Conduct of Operations",
ML23117A052,"27 April 2023","Kairos Non-Power Reactor Hermes Construction Permit Application - Safety Evaluation for Chapter 13, Accident Analysis","Internal Flooding"
ML23117A061,"27 April 2023","Kairos Non-Power Reactor Hermes Construction Permit Application - Safety Evaluation for Chapter 14, Technical Specifications","Mission time"
ML23117A065,"27 April 2023","Kairos Non-Power Reactor Hermes Construction Permit Application - Safety Evaluation for Chapter 16, Other License Considerations",
ML23117A069,"27 April 2023","Kairos Non-Power Reactor Hermes Construction Permit Application - Safety Evaluation for Chapter 17, Decommissioning and Possession-Only License Amendments",
ML23156A668,"6 June 2023","Summary of February 9, 2022, Public Meeting on the Kairos Herme Preliminary Safety Analysis Report","Anticipated operational occurrence,Probabilistic Risk Assessment"
ML23181A107,"18 July 2023","Summary of August 25 and 30 2022 Public Meetings on the Kairos Hermes Preliminary Safety Analysis Report",
ML23220A199,"7 September 2023","Consideration of New Information Regarding Potential Cumulative Impacts from the Proposed Kairos Hermes 2 Test Reactor on the Kairos Hermes Construction Permit Review",
ML23318A516,"30 November 2023","Implementation of Provisions from Consultations Under Section 106 of the National Historic Preservation Act on the Kairos Hermes Test Reactor CP Review",
ML24008A080,"8 January 2024","Kairos Power LLC, Summary of 11/2/2023, Public Meeting to Discuss Material Control and Accounting",
