,"Issue date",Title,Topic
ML23179A120,"28 June 2023","Application for Amendment 4 to NUHOMS Eos Certificate of Compliance No. 1042, Revision 2 (Docket 72-1042, CAC No. 001028, EPID: L-2022-LLA-0017) - Supplemental Responses to Request for Supplemental Information","Time of Discovery,Tornado Missile,Safe Shutdown Earthquake,Nondestructive Examination,Finite Element Analysis,Tornado-Generated Missile,Earthquake,Fuel cladding,Liquid penetrant,Affidavit"
ML23095A101,"5 April 2023","Tn Americas LLC, Third Supplemental Response to Request for Additional Information Application for Amendment 18 to Standardized NUHOMS Certificate of Compliance No. 1004 for Spent Fuel Storage Casks, Revision 6",
ML23089A175,"30 March 2023","Tn Americas LLC Application for Amendment 4 to NUHOMS Eos Certificate of Compliance No. 1042, Revision 1 - Response to Request for Supplemental Information","Time of Discovery,High winds,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Nondestructive Examination,Earthquake,Control of Heavy Loads,Fuel cladding,Liquid penetrant,Affidavit"
ML23067A077,"8 March 2023","Tn Americas LLC, Second Supplemental Response to Request for Additional Information for Amendment 18 to Standardized NUHOMS Certificate of Compliance No. 1004 for Spent Fuel Storage Casks Non-Proprietary",Affidavit
ML23047A028,"16 February 2023","Supplemental Response to Request for Additional Information - Application for Amendment 18 to Standardized NUHOMS Certificate of Compliance No. 1004 for Spent Fuel Storage Casks, Revision 4 (Docket No. 72-1004, CAC No. 001028, EPID: L-2022-","Earthquake,Fuel cladding"
ML23027A056,"27 January 2023","Response to Request for Additional Information Application for Amendment 18 to Standardized NUHOMS Certificate of Compliance No. 1004 for Spent Fuel Storage Casks, Revision 3 (Docket No. 72-1004, CAC No. 001028, EPID: L-2022-LLA-0079)",Affidavit
ML23020A921,"20 January 2023","Amendment 18 to Standardized NUHOMS Certificate of Compliance No. 1004 for Spent Fuel Storage Casks Request for Additional Information Non-Proprietary Responses","Unanalyzed Condition,Enforcement Discretion,Aging Management,Affidavit"
ML22355A219,"21 December 2022","Application for Amendment 3 to NUHOMS Eos Certificate of Compliance No. 1042, Revision 11 (Docket 72-1042, CAC No. 001028, EPID: L-2021-LLA-0055) - Response to Request for Additional Information (New Scope Addition 3 - ASME NOG-1 Exceptions","Safe Shutdown,Safe Shutdown Earthquake,Earthquake,Control of Heavy Loads,Affidavit"
ML22224A041,"12 August 2022","Tn Americas, LLC, Submittal of Response to Request for Supplemental Information - Application for Amendment 18 to Standardized NUHOMS Certificate of Compliance No. 1004 for Spent Fuel Storage Casks, Revision 1",
ML22158A293,"7 June 2022","Application for Amendment 3 to NUHOMS Eos Certificate of Compliance No. 1042, Revision 6 (Docket 72-1042, CAC No. 001028, EPID: L-2021-LLA-0055) - Revised Responses to Request for Additional Information (RAIs 9-1 and 9-2)","High winds,Tornado Missile,Tornado Generated Missile,Fuel cladding"
ML22056A458,"25 February 2022","Application for Amendment 3 to NUHOMS Eos Certificate of Compliance No. 1042, Revision 5 - Response to Request for Additional Information (New Scope) and Revised Responses to Request for Additional Information","High winds,Tornado Generated Missile,Affidavit"
ML21356A032,"22 December 2021","Tn Americas LLC, Supplemental Response to Request for Additional Information - Proposed Alternative to the ASME Code, NG-4230 Tack Welds for Renewed Certificate of Compliance No. CoC 1004, Amendment Nos. 13, 14, 15, 16 and 17",Affidavit
ML21350A452,"15 December 2021","Enclosure - Materials RAI Response Clarifications","Nondestructive Examination"
ML21334A206,"30 November 2021","Tn Americas LLC, Application for Amendment 3 to NUHOMS Eos Certificate of Compliance No. 1042, Revision 4 (Docket 72-1042, CAC No. 001028, EPID: L-2021-LLA-0055) - Response to Request for Additional Information","Unanalyzed Condition,Time of Discovery,Safe Shutdown Earthquake,Nondestructive Examination,Fuel cladding,Liquid penetrant,Affidavit"
ML21323A057,"19 November 2021","Tn Americas, LLC - Response to Request for Additional Information - Proposed Alternative to the ASME Code, NG-4230 Tack Welds for Renewed Certificate of Compliance No. CoC 1004, Amendment Nos. 13, 14, 15, 16 and 17","Nondestructive Examination"
ML21246A136,"3 September 2021","Tn Americas LLC, Application for Amendment 3 to NUHOMS Eos Certificate of Compliance No. 1042, Revision 3 (Docket 72-1042, CAC No. 001028, EPID: L-2021-LLA-0055) - Revised Response to Obs 4-5 and Revised UFSAR Pages",Affidavit
ML21174A231,"23 June 2021","Tn Americas, LLC, Application for Amendment 3 to NUHOMS Eos Certificate of Compliance No. 1042 Revision 1, Response to Request for Supplemental Information","Time of Discovery,Safe Shutdown Earthquake,Nondestructive Examination,Fuel cladding,Liquid penetrant,Affidavit"
ML20315A427,"29 October 2020","Enclosure 11 - Additional Changes Not Associated with the RAIs",
ML20315A428,"29 October 2020","Enclosure 12 - Responses to Request for Additional Information","Fuel cladding"
ML20255A206,"11 September 2020","Tn America, LLC - Response to Request for Additional Information - Application for Amendment 17 to Standardized NUHOMS Certificate of Compliance No. 1004 for Spent Fuel Storage Casks, Revision 1 (Docket No. 72-1004, CAC No. 001028, EPID: L-",Affidavit
ML20190A138,"30 June 2020","Enclosure 3: Responses to Request for Additional Information","Tornado Missile,Incorporated by reference,Finite Element Analysis,Fuel cladding"
ML19224A052,"8 August 2019","(Lgs), Units 1 and 2 - Response to Requested Supplemental Information for a One Time Alternative Request Pertaining to Dry Shield Canisters Equipped with Boral Neutron Absorber Plates",
ML18255A092,"30 August 2018","Acceptance Review (Continued) of Tn Americas LLC Application for Certificate of Compliance No. 1042, Amendment No. 1, to the Nuhoms Eos System, Revision 2 - Response to Second Request for Supplemental Information",
ML18255A094,"30 August 2018","Enclosure 2 - Rsis and Responses",
ML18088A180,"22 March 2018","to Application for Amendment 15 to Standardized Nuhoms Certificate of Compliance No. 1004 for Spent Fuel Storage Casks, Supplemental Response to First Request for Additional Information","Fuel cladding"
ML17363A277,"14 December 2017","Tn Americas LLC - Response to First Request for Additional Information on Application for Amendment 15 to Standardized Nuhoms for Spent Fuel Storage Casks, Revision 2, Enclosures 1,3,4,& 5","Fuel cladding"
ML17264A750,"21 September 2017","Response to Request for Additional Information (RAI) License Amendment Request Regarding Removal of Dry Cask Loading Limits Fort Calhoun Station, Unit 1 Docket No.: 50-285 (MF9831)","Boric Acid"
"CNRO-2016-00005, Response to Request for Additional Information Pertaining to a Change to the Entergy Quality Assurance Program Manual (QAPM)","25 February 2016","Response to Request for Additional Information Pertaining to a Change to the Entergy Quality Assurance Program Manual (QAPM)",
