,"Issue date",Title,Topic
"NL-24-0031, Inservice Inspection Program Owner'S Activity Report (OAR-1) for Outage 2R23","29 January 2024","Inservice Inspection Program Owner'S Activity Report (OAR-1) for Outage 2R23",
"NL-24-0020, Plan, Unit 1 Responses to NRC Request for Additional Information for Refueling Outage 1R24 Steam Generator Tube Inspection Report","22 January 2024","Plan, Unit 1 Responses to NRC Request for Additional Information for Refueling Outage 1R24 Steam Generator Tube Inspection Report",
"NL-23-0926, Correction of Technical Specification Typographical Error","12 January 2024","Correction of Technical Specification Typographical Error",
"NL-23-0878, Request for Exemption from Security Event Notification Implementation","29 November 2023","Request for Exemption from Security Event Notification Implementation","Time of Discovery,Contraband,Condition Adverse to Quality,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
"NL-23-0827, Response to Requests for Additional Information for a License Amendment Request and a Proposed Alternative Related to TS 3.4.14","17 November 2023","Response to Requests for Additional Information for a License Amendment Request and a Proposed Alternative Related to TS 3.4.14","Power-Operated Valves"
"NL-23-0750, Response to Second Request for Additional Information Regarding License Amendment Request: Technical Specification Revision to Adopt TSTF-339-A, Relocate Technical Specification Parameters to the Colr","4 October 2023","Response to Second Request for Additional Information Regarding License Amendment Request: Technical Specification Revision to Adopt TSTF-339-A, Relocate Technical Specification Parameters to the Colr",
"NL-23-0745, Refueling Outage 1R24 Steam Generator Tube Inspection Report","22 September 2023","Refueling Outage 1R24 Steam Generator Tube Inspection Report","Non-Destructive Examination,Nondestructive Examination"
"NL-23-0695, Response to Round 2 Request for Additional Information Regarding License Amendment Request for Technical Specification 3.8.3, Inverters Operating, Completion Time Extension (LAR-22-002S2)","31 August 2023","Response to Round 2 Request for Additional Information Regarding License Amendment Request for Technical Specification 3.8.3, Inverters Operating, Completion Time Extension (LAR-22-002S2)","Enforcement Discretion,Probabilistic Risk Assessment"
"NL-23-0666, License Amendment Request: Remove Combined License Appendix C (LAR 23-008)","28 August 2023","License Amendment Request: Remove Combined License Appendix C (LAR 23-008)","Anticipated operational occurrence,Exemption Request"
"NL-23-0670, Response to Request for Additional Information Regarding License Amendment Request: Technical Specification Revision to Adopt TSTF-339-A, Relocate Technical Specification Parameters to the COLR Consistent with WCAP-14483","11 August 2023","Response to Request for Additional Information Regarding License Amendment Request: Technical Specification Revision to Adopt TSTF-339-A, Relocate Technical Specification Parameters to the COLR Consistent with WCAP-14483","Safe Shutdown,Pressure and Temperature Limits Report,Surveillance Frequency Control Program"
"NL-23-0658, Southern Nuclear Operating Company - Response to Request for Additional Information Regarding Quality Assurance Topical Report Submittal","11 August 2023","Southern Nuclear Operating Company - Response to Request for Additional Information Regarding Quality Assurance Topical Report Submittal",
"NL-23-0672, Licensee Guarantees of Payment of Deferred Premiums","10 August 2023","Licensee Guarantees of Payment of Deferred Premiums",
"NL-23-0542, CFR 50.46 ECCS Evaluation Model Annual Report for 2022","9 August 2023","CFR 50.46 ECCS Evaluation Model Annual Report for 2022",
"NL-23-0624, Report of Changes to Emergency Plan and Summary of 50.54(q) Analysis","4 August 2023","Report of Changes to Emergency Plan and Summary of 50.54(q) Analysis",
"NL-23-0620, ISFSI, and Edwin I. Hatch Nuclear Plant ISFSI, Registration of Spent Fuel Cask Use","3 August 2023","ISFSI, and Edwin I. Hatch Nuclear Plant ISFSI, Registration of Spent Fuel Cask Use",
"NL-23-0611, Core Operating Limits Report, Cycle 11 Version 1","19 July 2023","Core Operating Limits Report, Cycle 11 Version 1","Shutdown Margin"
"NL-23-0566, ISFSI and Edwin I. Hatch Nuclear Plant ISFSI - Registration of Spent Fuel Cask Use","13 July 2023","ISFSI and Edwin I. Hatch Nuclear Plant ISFSI - Registration of Spent Fuel Cask Use",
"NL-23-0584, Preservice Inspection Program Owner'S Activity Report","10 July 2023","Preservice Inspection Program Owner'S Activity Report",
"NL-23-0555, Request for Exemption from Physical Barrier Requirement","7 July 2023","Request for Exemption from Physical Barrier Requirement","Exemption Request"
"NL-23-0506, to Non-Voluntary License Amendment Request: Technical Specification Revision to Adopt WCAP-17661-P-A, Improved RAOC and CAOC Fq Surveillance Technical Specifications","5 July 2023","to Non-Voluntary License Amendment Request: Technical Specification Revision to Adopt WCAP-17661-P-A, Improved RAOC and CAOC Fq Surveillance Technical Specifications",
"NL-23-0541, Inservice Inspection Program Owners Activity Report for Outage 1R24","28 June 2023","Inservice Inspection Program Owners Activity Report for Outage 1R24",
"NL-23-0444, Quality Assurance Topical Report Submittal","15 June 2023","Quality Assurance Topical Report Submittal","Fitness for Duty,Shutdown Margin,Offsite Dose Calculation Manual,Commercial Grade Dedication,Nondestructive Examination,Temporary Modification,Cyber Security,Condition Adverse to Quality,Process Control Program,Pandemic,Fire Protection Program"
